"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10NDR4","MERCEDES-BENZ","B 170","20060502","20100814","GRIJS",,"hatchback"
"Personenauto","11LLN4","MERCEDES-BENZ","B 170","20050713","20100628","ZWART",,"hatchback"
"Personenauto","12ZFZL","MERCEDES-BENZ","B 170","20060523","20080125","ZWART",,"hatchback"
"Personenauto","17JKX2","MERCEDES-BENZ","B 170","20070921","20090625","ZWART",,"hatchback"
"Personenauto","1TFS42","MERCEDES-BENZ","B 170","20060330","20140107","ZWART",,"hatchback"
"Personenauto","1TGD14","MERCEDES-BENZ","B 170","20051123","20140617","GRIJS",,"hatchback"
"Personenauto","23NDT2","MERCEDES-BENZ","B 170","20050603","20100811","ZWART",,"hatchback"
"Personenauto","23XDRV","MERCEDES-BENZ","B 170","20051214","20070714","BEIGE",,"hatchback"
"Personenauto","24GNV4","MERCEDES-BENZ","B 170","20051024","20080728","ZWART",,"hatchback"
"Personenauto","2XXB89","MERCEDES-BENZ","B 170","20060207","20141111","GRIJS",,"hatchback"
"Personenauto","2ZLP70","MERCEDES-BENZ","B 170","20050906","20150123","GRIJS","35873","hatchback"
"Personenauto","3XKG36","MERCEDES-BENZ","B 170","20050829","20141224","ZWART",,"hatchback"
"Personenauto","3ZDG69","MERCEDES-BENZ","B 170","20060504","20150122","GRIJS",,"hatchback"
"Personenauto","41XNG4","MERCEDES-BENZ","B 170","20050606","20120625","BLAUW",,"hatchback"
"Personenauto","45XVB9","MERCEDES-BENZ","B 170","20060330","20120815","GRIJS",,"hatchback"
"Personenauto","46NPG8","MERCEDES-BENZ","B 170","20051205","20101028","ZWART",,"hatchback"
"Personenauto","48KBD5","MERCEDES-BENZ","B 170","20051014","20091002","GRIJS",,"hatchback"
"Personenauto","53HVP5","MERCEDES-BENZ","B 170","20060309","20090305","ZWART",,"hatchback"
"Personenauto","59PRB5","MERCEDES-BENZ","B 170","20060511","20110310","ZWART",,"hatchback"
"Personenauto","5SKZ25","MERCEDES-BENZ","B 170","20060419","20140620","GRIJS","39747","hatchback"
"Personenauto","5SNS06","MERCEDES-BENZ","B 170","20060116","20131109","GRIJS",,"hatchback"
"Personenauto","69ZHDV","MERCEDES-BENZ","B 170","20061018","20080130","GRIJS",,"hatchback"
"Personenauto","6KHZ71","MERCEDES-BENZ","B 170","20051123","20130424","GRIJS","41729","hatchback"
"Personenauto","78LSZ3","MERCEDES-BENZ","B 170","20051010","20100625","GRIJS",,"hatchback"
"Personenauto","7KVS64","MERCEDES-BENZ","B 170","20051013","20130726","ZWART",,"hatchback"
"Personenauto","7XLX85","MERCEDES-BENZ","B 170","20050905","20140918","BLAUW",,"hatchback"
"Personenauto","7ZNP64","MERCEDES-BENZ","B 170","20060504","20150213","ZWART",,"hatchback"
"Personenauto","82JNT7","MERCEDES-BENZ","B 170","20060309","20100301","ROOD",,"hatchback"
"Personenauto","82KJS9","MERCEDES-BENZ","B 170","20050708","20100209","GRIJS",,"hatchback"
"Personenauto","89JRL7","MERCEDES-BENZ","B 170","20060105","20090824","GRIJS",,"hatchback"
"Personenauto","91HPK8","MERCEDES-BENZ","B 170","20050614","20090123","ZWART",,"hatchback"
"Personenauto","9KJK74","MERCEDES-BENZ","B 170","20051109","20130914","ZWART",,"hatchback"
"Personenauto","9KSX82","MERCEDES-BENZ","B 170","20051014","20131109","ZWART","33836","hatchback"
"Personenauto","9ZLT78","MERCEDES-BENZ","B 170","20060316","20150128","GRIJS","35081","hatchback"
"Personenauto","GF596R","MERCEDES-BENZ","B 170","20060411","20150601","GRIJS",,"hatchback"
"Personenauto","H562FK","MERCEDES-BENZ","B 170","20060522","20200107","GRIJS",,"hatchback"
"Personenauto","H564NT","MERCEDES-BENZ","B 170","20060102","20200330","ZWART",,"hatchback"
"Personenauto","H902ZH","MERCEDES-BENZ","B 170","20060124","20200627","GRIJS",,"hatchback"
"Personenauto","HD021T","MERCEDES-BENZ","B 170","20060112","20151009","GRIJS","35869","hatchback"
"Personenauto","HF792R","MERCEDES-BENZ","B 170","20060406","20151017","GRIJS",,"hatchback"
"Personenauto","HL384S","MERCEDES-BENZ","B 170","20050922","20151201","ZWART",,"hatchback"
"Personenauto","HN194B","MERCEDES-BENZ","B 170","20060201","20160213","ZWART",,"hatchback"
"Personenauto","HX668H","MERCEDES-BENZ","B 170","20050915","20160126","ZWART","39709","hatchback"
"Personenauto","J209XL","MERCEDES-BENZ","B 170","20060221","20201029","GRIJS",,"hatchback"
"Personenauto","JD473R","MERCEDES-BENZ","B 170","20041222","20160224","ZWART",,"hatchback"
"Personenauto","JG359T","MERCEDES-BENZ","B 170","20060301","20160606","GRIJS","37802","hatchback"
"Personenauto","JR535K","MERCEDES-BENZ","B 170","20060213","20160720","BLAUW",,"hatchback"
"Personenauto","K181TX","MERCEDES-BENZ","B 170","20051116","20210511","GRIJS",,"hatchback"
"Personenauto","KX913P","MERCEDES-BENZ","B 170","20050811","20170520","GRIJS","30426","hatchback"
"Personenauto","L177SX","MERCEDES-BENZ","B 170","20060516","20210820","GRIJS",,"hatchback"
"Personenauto","NG535P","MERCEDES-BENZ","B 170","20050901","20170116","GRIJS",,"hatchback"
"Personenauto","NJ396S","MERCEDES-BENZ","B 170","20060209","20170217","ZWART",,"hatchback"
"Personenauto","NP093N","MERCEDES-BENZ","B 170","20060508","20170404","GRIJS",,"hatchback"
"Personenauto","P755ZV","MERCEDES-BENZ","B 170","20051102","20221010","GRIJS",,"hatchback"
"Personenauto","PB796J","MERCEDES-BENZ","B 170","20060518","20170527","BLAUW",,"hatchback"
"Personenauto","RH016D","MERCEDES-BENZ","B 170","20060203","20171122","GRIJS",,"hatchback"
"Personenauto","RK857B","MERCEDES-BENZ","B 170","20050608","20171206","GRIJS",,"hatchback"
"Personenauto","SH883P","MERCEDES-BENZ","B 170","20060328","20180516","ZWART",,"hatchback"
"Personenauto","SH891J","MERCEDES-BENZ","B 170","20051222","20180331","ZWART",,"hatchback"
"Personenauto","SX162T","MERCEDES-BENZ","B 170","20050715","20180621","GRIJS","29523","hatchback"
"Personenauto","T090FJ","MERCEDES-BENZ","B 170","20060203","20230620","ZWART",,"hatchback"
"Personenauto","T819RP","MERCEDES-BENZ","B 170","20050520","20230822","ZWART",,"hatchback"
"Personenauto","TF209F","MERCEDES-BENZ","B 170","20051130","20180807","ZWART",,"hatchback"
"Personenauto","TS180X","MERCEDES-BENZ","B 170","20060323","20181011","ZWART",,"hatchback"
"Personenauto","XD969F","MERCEDES-BENZ","B 170","20060222","20181214","GRIJS",,"hatchback"
"Personenauto","XJ721N","MERCEDES-BENZ","B 170","20060330","20190112","GRIJS",,"hatchback"
"Personenauto","XK860L","MERCEDES-BENZ","B 170","20060213","20190121","ZWART",,"hatchback"
"Personenauto","XL924G","MERCEDES-BENZ","B 170","20050509","20190402","GRIJS",,"hatchback"
"Personenauto","XN231T","MERCEDES-BENZ","B 170","20060522","20190215","GRIJS",,"hatchback"
"Personenauto","ZB059R","MERCEDES-BENZ","B 170","20060331","20190423","ZWART",,"hatchback"
"Personenauto","ZG039R","MERCEDES-BENZ","B 170","20060313","20190517","GRIJS",,"hatchback"
"Personenauto","ZJ826L","MERCEDES-BENZ","B 170","20050627","20190603","ZWART",,"hatchback"
