"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H444VB","Personenauto","DODGE","CHALLENGER SRT HELLCAT WB","20250404","20230530","110889","coupe","5","ZWART","ROOD","8","6166","1981","2473","2081",,,"20190319","20200605","Geen verstrekking in Open Data","210063","Ja","322",,,,,,"2","4",,,,,,"M1",,,,"2473",,,,,,,"0.26","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-05-30T00:00:00.000","2019-03-19T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J008KJ","Personenauto","DODGE","CHALLENGER SRT HELLCAT","20240803","20221223","91093","coupe","5","ROOD","Niet geregistreerd","8","6166","1981","2473","2081",,,"20150805","20200826","Geen verstrekking in Open Data","163181","Ja","320",,,,,,"2","4",,,,,,"M1",,,,"2473","CDZ",,,,,,"0.25","297","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-12-23T00:00:00.000","2015-08-05T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L244PT","Personenauto","DODGE","CHALLENGER SRT HELLCAT","20260128","20230501","9415","coupe","5","ZWART","Niet geregistreerd","8","6166","2000","2473","2100",,,"20200128","20210702","Geen verstrekking in Open Data","171935","Ja","320",,,,,,"2","4",,,,,,"M1",,,,"2473",,,,,,,"0.25","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-28T00:00:00.000","2023-05-01T00:00:00.000","2020-01-28T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N764KN","Personenauto","DODGE","CHALLENGER SRT HELLCAT","20240712","20220817","6131","coupe","4","ZWART","Niet geregistreerd","8","6166","1912","2472","2012",,,"20180701","20211101","Geen verstrekking in Open Data","162171","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2472",,,,,,,"0.26","297","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2022-08-17T00:00:00.000","2018-07-01T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T039NR","Personenauto","DODGE","CHALLENGER SRT HELLCAT","20240726","20230803","46307","coupe","5","ZWART","Niet geregistreerd","8","6166","1920","2472","2020",,,"20150716","20230803","Geen verstrekking in Open Data","132755","Ja","280",,,,,,"2","4",,,,"503","193","M1",,,,"2472",,,,,,,"0.26","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-08-03T00:00:00.000","2015-07-16T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH775R","Personenauto","DODGE","CHALLENGER SRT HELLCAT","20250304","20221007","82412","sedan","5","ZWART","Niet geregistreerd","8","6166","1920","2473","2020",,,"20150820","20181227","Geen verstrekking in Open Data","129413","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2473","CHALLENGER",,,,,,"0.26","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-10-07T00:00:00.000","2015-08-20T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL710K","Personenauto","DODGE","CHALLENGER SRT HELLCAT","20211218","20210325","63001","sedan","5","GRIJS","Niet geregistreerd","8","6166","1920","2473","2020",,,"20151211","20190128","Geen verstrekking in Open Data","158189","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2473","CHALLENGER",,,,,,"0.26","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-12-18T00:00:00.000","2021-03-25T00:00:00.000","2015-12-11T00:00:00.000","2019-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF378G","Personenauto","DODGE","CHALLENGER SRT HELLCAT","20230513","20230527","45479","coupe","5","ZWART","Niet geregistreerd","8","6166","1981","2473","2081",,,"20150108","20190503","Geen verstrekking in Open Data","126042","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2473",,,,,,,"0.25","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-05-13T00:00:00.000","2023-05-27T00:00:00.000","2015-01-08T00:00:00.000","2019-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG855N","Personenauto","DODGE","CHALLENGER SRT HELLCAT","20250330","20221223","62290","coupe","5","PAARS","Niet geregistreerd","8","6166","1995","2473","2095",,,"20160330","20190522","Geen verstrekking in Open Data","174258","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2473",,,,,,,"0.25","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2022-12-23T00:00:00.000","2016-03-30T00:00:00.000","2019-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL053G","Personenauto","DODGE","CHALLENGER SRT HELLCAT","20250409","20221017","115179","coupe","4","PAARS","Niet geregistreerd","8","6166","2013","2472","2113",,,"20160630","20190618","Geen verstrekking in Open Data","198439","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2472",,,,,,,"0.25","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2022-10-17T00:00:00.000","2016-06-30T00:00:00.000","2019-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
