"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BVJ8","SCANIA","R560","20230717","20230717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","02BTP7","SCANIA","R560","20120518","20221114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BBZ3","SCANIA","R560","20130717","20130717","N.v.t.",,"veewagen"
"Bedrijfsauto","03BKR9","SCANIA","R560","20131001","20180326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BTH4","SCANIA","R 560","20130430","20220815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BTR1","SCANIA","S560","20230109","20230109","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","03BXD7","SCANIA","S560","20240116","20240116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BXF6","SCANIA","S560","20240223","20240223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03BXN9","SCANIA","R560",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BBP8","SCANIA","R560","20130311","20130311","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","04BRK6","SCANIA","R 560","20131223","20210327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BTR9","SCANIA","R 560","20101028","20221205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04BXB6","SCANIA","S560","20231030","20231030","N.v.t.",,"veewagen"
"Bedrijfsauto","05BBJ5","SCANIA","R560","20130110","20130110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BVJ7","SCANIA","R560","20230606","20230606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BLP9","SCANIA","R560","20080930","20181210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BTF1","SCANIA","S560","20220726","20220726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BKP4","SCANIA","R 560","20111005","20180306","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","08BTH2","SCANIA","R560 LA 6X2MNB","20131127","20220913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BDL2","SCANIA","R 560","20071017","20140106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BRX1","SCANIA","R560, LB 6X2 HNB","20110325","20210818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BNN3","SCANIA","R560LA6X4HNB","20130328","20190716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BSK1","SCANIA","R560 LA4X2HLA","20070727","20211229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BTL3","SCANIA","R560","20221025","20221025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BNK4","SCANIA","R 560","20131115","20190606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BNL8","SCANIA","R 560","20120117","20190628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BVX8","SCANIA","R560","20231004","20231004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BXB3","SCANIA","R560","20231011","20231031","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13BJR2","SCANIA","R 560 6X4","20110131","20180511","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","13BJZ5","SCANIA","R560LA","20110921","20171004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BXP1","SCANIA","R560","20230216",,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BTG8","SCANIA","R 560, UOPLYST","20100219","20220729","N.v.t.",,"opleggertrekker"
