"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08XSN2","OPEL","VIVARO","20120803","20120803","GRIJS","48238","stationwagen"
"Personenauto","10KJJ1","OPEL","VIVARO","20030606","20091204","BLAUW",,"stationwagen"
"Personenauto","18XLZ4","OPEL","VIVARO","20120627","20120627","WIT","45523","stationwagen"
"Personenauto","1KVL35","OPEL","VIVARO","20130729","20130729","WIT","46437","stationwagen"
"Personenauto","1THX76","OPEL","VIVARO","20140219","20140219","ZWART","47726","stationwagen"
"Personenauto","2KVF85","OPEL","VIVARO","20130725","20130725","WIT","53165","stationwagen"
"Personenauto","2XFF28","OPEL","VIVARO","20140704","20140704","WIT","47359","stationwagen"
"Personenauto","2XFF31","OPEL","VIVARO","20140704","20140704","WIT","47359","stationwagen"
"Personenauto","2XFF32","OPEL","VIVARO","20140704","20140704","WIT","47359","stationwagen"
"Personenauto","44ZBH9","OPEL","VIVARO","20120928","20120928","WIT","48095","stationwagen"
"Personenauto","4TFZ47","OPEL","VIVARO","20140120","20140120","BLAUW","50598","stationwagen"
"Personenauto","4THH48","OPEL","VIVARO","20140212","20140212","GRIJS","48388","stationwagen"
"Personenauto","4THH49","OPEL","VIVARO","20140212","20140212","ZWART","48388","stationwagen"
"Personenauto","4THH50","OPEL","VIVARO","20140212","20140212","GRIJS","48388","stationwagen"
"Personenauto","4THH52","OPEL","VIVARO","20140212","20140212","GRIJS","48388","stationwagen"
"Personenauto","4THH53","OPEL","VIVARO","20140212","20140212","GRIJS","48388","stationwagen"
"Personenauto","4THH56","OPEL","VIVARO","20140212","20140212","WIT","47783","stationwagen"
"Personenauto","4THZ91","OPEL","VIVARO","20140218","20140218","WIT","49466","stationwagen"
"Personenauto","53RSK6","OPEL","VIVARO","20080220","20110712","BEIGE",,"stationwagen"
"Personenauto","53SRK3","OPEL","VIVARO","20111117","20111117","BLAUW","44519","stationwagen"
"Personenauto","57ZGGZ","OPEL","VIVARO","20080119","20080119","GRIJS","34858","stationwagen"
"Personenauto","5TZP55","OPEL","VIVARO","20130610","20140611","GRIJS","45932","stationwagen"
"Personenauto","5XDD21","OPEL","VIVARO","20140630","20140630","WIT","48053","stationwagen"
"Personenauto","5XDD22","OPEL","VIVARO","20140630","20140630","WIT","48053","stationwagen"
"Personenauto","5XDD27","OPEL","VIVARO","20140630","20140630","WIT","48053","stationwagen"
"Personenauto","5XDD28","OPEL","VIVARO","20140630","20140630","WIT","48053","stationwagen"
"Personenauto","5XDD33","OPEL","VIVARO","20140630","20140630","WIT","48053","stationwagen"
"Personenauto","5XDD37","OPEL","VIVARO","20140630","20140630","WIT","48053","stationwagen"
"Personenauto","62TZG5","OPEL","VIVARO","20120426","20120426","WIT","45523","stationwagen"
"Personenauto","6TND38","OPEL","VIVARO","20140331","20140331","GRIJS","52345","stationwagen"
"Personenauto","81ZJL2","OPEL","VIVARO","20121129","20121129","GRIJS","50225","stationwagen"
"Personenauto","84RBS1","OPEL","VIVARO","20110422","20110422","WIT","46128","stationwagen"
"Personenauto","87KJH9","OPEL","VIVARO","20030606","20091204","BLAUW",,"stationwagen"
"Personenauto","91JVX1","OPEL","VIVARO","20090917","20090917","WIT","39636","stationwagen"
"Personenauto","92JVX1","OPEL","VIVARO","20090917","20090917","WIT","39636","stationwagen"
"Personenauto","9TTS42","OPEL","VIVARO","20140711","20140711","GRIJS","48521","stationwagen"
"Personenauto","HG380G","OPEL","VIVARO","20140430","20151023","GRIJS","55383","stationwagen"
"Personenauto","JT561B","OPEL","VIVARO","20100621","20160614","GRIJS","38873","stationwagen"
"Personenauto","L340DL","OPEL","VIVARO","20110214","20210731","WIT","47085","stationwagen"
"Personenauto","P680PT","OPEL","VIVARO","20130607","20220607","GRIJS","49229","stationwagen"
"Personenauto","R104KN","OPEL","VIVARO","20120213","20230421","GRIJS","46168","stationwagen"
"Personenauto","R960LN","OPEL","VIVARO","20130729","20221129","GRIJS","47480","stationwagen"
"Personenauto","SZ429F","OPEL","VIVARO","20120228","20180721","GRIJS","47847","stationwagen"
"Personenauto","T203FV","OPEL","VIVARO","20050929",,"GEEL",,"stationwagen"
"Personenauto","T945HP","OPEL","VIVARO-B","20170925","20230617","GRIJS","54473","stationwagen"
"Personenauto","TG228J","OPEL","VIVARO","20140604","20180724","GRIJS","51907","stationwagen"
"Personenauto","XF096J","OPEL","VIVARO","20140501","20190129","ZWART","50651","stationwagen"
"Personenauto","XS414J","OPEL","VIVARO","20140604","20190305","GRIJS","51042","stationwagen"
"Personenauto","XS968B","OPEL","VIVARO","20140513","20190327","GRIJS","51181","stationwagen"
"Personenauto","ZG399N","OPEL","VIVARO","20140513","20190524","ZWART","49553","stationwagen"
