"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0051BD","AUTO BIANCHI","500 BIANCHINA","19660112","19660112","WIT",,"cabriolet"
"Personenauto","00DD28","AUTO BIANCHI","A 112 A","19640613","19640613","GROEN",,"Niet geregistreerd"
"Personenauto","0178BD","AUTO BIANCHI","QUATTROPOSTI","19660930","19660930","WIT",,"Niet geregistreerd"
"Personenauto","FP14LY","AUTO BIANCHI","A 112 ABARTH","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","01YB04","AUTO BIANCHI","A 112 ABARTH","19740518","20040622","ROOD",,"sedan"
"Personenauto","01YE40","AUTO BIANCHI","A112","19740101","20221109","BLAUW",,"hatchback"
"Personenauto","01ZGDF","AUTO BIANCHI","LANCIA A112 ABARTH","19850601","20080115","ROOD",,"sedan"
"Personenauto","0210JL","AUTO BIANCHI","QUATTROPOSTI","19690613","20231020","WIT",,"sedan"
"Personenauto","49YB76","AUTO BIANCHI","A 112 A","19771213","20080530","BLAUW",,"hatchback"
"Personenauto","04ED85","AUTO BIANCHI","A 112 A","19741024","19741024","BEIGE",,"Niet geregistreerd"
"Personenauto","04JJ04","AUTO BIANCHI","A 112 E","19760219","19760219","GRIJS",,"Niet geregistreerd"
"Personenauto","0501AZ","AUTO BIANCHI","QAUTTROPOSTI","19651222","20230831","GROEN",,"sedan"
"Personenauto","0591AZ","AUTO BIANCHI","500 BIANCHINA","19651227","19651227","GRIJS",,"Niet geregistreerd"
"Personenauto","05YA23","AUTO BIANCHI","A 112 ABARTH","19730630","20011013","ORANJE",,"Niet geregistreerd"
"Personenauto","0676EP","AUTO BIANCHI","500 BIANCHINA","19670831","19670831","WIT",,"Niet geregistreerd"
"Personenauto","06VT30","AUTO BIANCHI","A 112 ELEGANT","19780628","19780628","ROOD",,"Niet geregistreerd"
"Personenauto","0705FT","AUTO BIANCHI","QUATTROPOSTI","19680419","19680419","ROOD",,"hatchback"
"Personenauto","08BP21","AUTO BIANCHI","A 112 A","19740315","19740315","ZWART",,"Niet geregistreerd"
"Personenauto","0986DR","AUTO BIANCHI","500 BIANCHINA","19670224","19670224","ROOD",,"Niet geregistreerd"
"Personenauto","09YA40","AUTO BIANCHI","500 D GIARDINIERA","19740630","19950502","BLAUW",,"Niet geregistreerd"
"Personenauto","1067SK","AUTO BIANCHI","A 112 A","19710728","19710728","ROOD",,"Niet geregistreerd"
"Personenauto","1086NJ","AUTO BIANCHI","PRIMULA 65 C","19700526","19700526","WIT",,"Niet geregistreerd"
"Personenauto","1165BF","AUTO BIANCHI","500 BIANCHINA","19680222","19680222","ROOD",,"Niet geregistreerd"
"Personenauto","1181SK","AUTO BIANCHI","A 112 A","19710730","19710730","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1296XR","AUTO BIANCHI","A 112 A","19720427","19720427","BEIGE",,"Niet geregistreerd"
"Personenauto","1339HK","AUTO BIANCHI","500 BIANCHINA","19690115","19690115","GROEN",,"Niet geregistreerd"
"Personenauto","1340HK","AUTO BIANCHI","500 D GIARDINIERA","19690117","19690117","WIT",,"Niet geregistreerd"
"Personenauto","1342DU","AUTO BIANCHI","500 BIANCHINA","19670623","19670623","ROOD",,"Niet geregistreerd"
"Personenauto","13FZ23","AUTO BIANCHI","A 112 ABARTH","19750523","19750523","ROOD",,"Niet geregistreerd"
"Personenauto","1484ZR","AUTO BIANCHI","QUATTROPOSTI","19680307","19680307","WIT",,"Niet geregistreerd"
"Personenauto","14BS85","AUTO BIANCHI","A 112 A","19740805","19740805","BEIGE",,"Niet geregistreerd"
"Personenauto","14GG88","AUTO BIANCHI","A 112 A","19750701","19750701","ROOD",,"Niet geregistreerd"
"Personenauto","1590NP","AUTO BIANCHI","500 D GIARDINIERA","19701116","19701116","GROEN",,"Niet geregistreerd"
"Personenauto","1610FX","AUTO BIANCHI","QUATTROPOSTI","19680429","19680429","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1621ZV","AUTO BIANCHI","500 D GIARDINIERA","19700306","19700306","WIT",,"stationwagen"
"Personenauto","16GR22","AUTO BIANCHI","A 112 A","19750802","19750802","BEIGE",,"Niet geregistreerd"
"Personenauto","16YA34","AUTO BIANCHI","A 112 ABARTH","19750630","20010403","GRIJS",,"stationwagen"
"Personenauto","18SJJ2","AUTO BIANCHI","LANCIA A112 JUNIOR","19820709","20110929","ROOD",,"hatchback"
"Personenauto","18VM41","AUTO BIANCHI","A 112","19780510","19780510","GROEN",,"Niet geregistreerd"
"Personenauto","1909GX","AUTO BIANCHI","500 BIANCHINA","19681002","19681002","ROOD",,"Niet geregistreerd"
"Personenauto","20YB14","AUTO BIANCHI","A 112 ABARTH","19740718","20051111","ORANJE",,"sedan"
"Personenauto","2148DR","AUTO BIANCHI","QUATTROPOSTI","19670804","19670804","WIT",,"Niet geregistreerd"
"Personenauto","2159DR","AUTO BIANCHI","QUATTROPOSTI","19680103","19680103","ROOD",,"Niet geregistreerd"
"Personenauto","2197DR","AUTO BIANCHI","QUATTROPOSTI","19670323","19670323","ROOD",,"Niet geregistreerd"
"Personenauto","21GBFK","AUTO BIANCHI","A 112 ABARTH","19751205","20000908","ROOD",,"hatchback"
"Personenauto","21YB05","AUTO BIANCHI","BIANCHINA GIARDINIERA","19740630","20051214","BLAUW",,"stationwagen"
"Personenauto","DE7867","AUTO BIANCHI","GIARDINIERA","19700630","19910412","GROEN",,"Niet geregistreerd"
"Personenauto","2232BR","AUTO BIANCHI","500 BIANCHINA","19660525","19660525","WIT",,"Niet geregistreerd"
"Personenauto","2233BR","AUTO BIANCHI","500 BIANCHINA","19660602","19660602","WIT",,"Niet geregistreerd"
"Personenauto","2254MT","AUTO BIANCHI","500 D GIARDINIERA","19700213","19700213","GROEN",,"Niet geregistreerd"
"Personenauto","2271ST","AUTO BIANCHI","A 111 A","19711015","19711015","GROEN",,"Niet geregistreerd"
"Personenauto","22JDHD","AUTO BIANCHI","LANCIA A112 ABARTH","19790228","20020413","BLAUW",,"Niet geregistreerd"
"Personenauto","22UE84","AUTO BIANCHI","A 112 E","19780120","19780120","GROEN",,"Niet geregistreerd"
"Personenauto","22YD75","AUTO BIANCHI","120","19760630","20160615","BLAUW",,"stationwagen"
"Personenauto","2301EU","AUTO BIANCHI","QUATTROPOSTI","19671025","19671025","ROOD",,"Niet geregistreerd"
"Personenauto","2310HT","AUTO BIANCHI","500 BIANCHINA","19690902","19690902","ROOD",,"Niet geregistreerd"
"Personenauto","2383MT","AUTO BIANCHI","500 D GIARDINIERA","19700218","19700218","GROEN",,"Niet geregistreerd"
"Personenauto","2397EH","AUTO BIANCHI","500 BIANCHINA","19670713","19670713","BLAUW",,"Niet geregistreerd"
"Personenauto","23FF18","AUTO BIANCHI","A 112 ABARTH","19750226","19750226","ROOD",,"Niet geregistreerd"
"Personenauto","23GA25","AUTO BIANCHI","A 112 A","19750606","19750606","BEIGE",,"Niet geregistreerd"
"Personenauto","2428MK","AUTO BIANCHI","500 D GIARDINIERA","19700203","19700203","ROOD",,"Niet geregistreerd"
"Personenauto","2450HM","AUTO BIANCHI","500 D GIARDINIERA","19690213","19690213","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2454ZT","AUTO BIANCHI","A 112E","19730817","19730817","WIT",,"Niet geregistreerd"
"Personenauto","2468ST","AUTO BIANCHI","A 112 A","19711011","19711011","GEEL",,"hatchback"
"Personenauto","24DX95","AUTO BIANCHI","A 112 A","19741022","19741022","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","24YA53","AUTO BIANCHI","BIANCHINA GIARDINIERA","19740621","20010606","BEIGE",,"stationwagen"
"Personenauto","2749TT","AUTO BIANCHI","A 112 A","19720911","19720911","GROEN",,"Niet geregistreerd"
"Personenauto","2832BS","AUTO BIANCHI","500 BIANCHINA","19660617","19660617","ROOD",,"Niet geregistreerd"
"Personenauto","2857BS","AUTO BIANCHI","500 BIANCHINA","19660722","19660722","WIT",,"Niet geregistreerd"
"Personenauto","28JLR1","AUTO BIANCHI","A 112 ELEGANT","19830913","20090625","WIT",,"sedan"
"Personenauto","2431EH","AUTO BIANCHI","500 BIANCHINA","19680321",,"WIT",,"cabriolet"
