"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13JD62","FORD","PREFECT","19530630","19760122","ZWART",,"Niet geregistreerd"
"Personenauto","13NL67","FORD","PREFECT","19490630","19761001","ZWART",,"Niet geregistreerd"
"Personenauto","19SR90","FORD","PREFECT","19550630","19790131","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","66VR49","FORD","PREFECT","19530630","19780614","GROEN",,"Niet geregistreerd"
"Personenauto","9565EF","FORD","PREFECT","19600630","19670721","BLAUW",,"Niet geregistreerd"
"Personenauto","99SE85","FORD","PREFECT","19561102","19561102","ZWART",,"Niet geregistreerd"
"Personenauto","AD0607","FORD","PREFECT","19590509","19590509","WIT",,"Niet geregistreerd"
"Personenauto","AH4640","FORD","PREFECT","19530630","19860501","ZWART",,"Niet geregistreerd"
"Personenauto","AH9351","FORD","PREFECT","19580704","20010911","ZWART",,"Niet geregistreerd"
"Personenauto","AH9831","FORD","PREFECT","19530630","19851017","GROEN",,"Niet geregistreerd"
"Personenauto","AL6992","FORD","PREFECT SALOON","19530630","19970523","BEIGE",,"Niet geregistreerd"
"Personenauto","AM7634","FORD","PREFECT","19520529","19860804","BEIGE",,"Niet geregistreerd"
"Personenauto","DE1397","FORD","PREFECT","19520630","19880427","ZWART",,"Niet geregistreerd"
"Personenauto","DE8171","FORD","PREFECT","19480630","19560629","ZWART",,"Niet geregistreerd"
"Personenauto","DH2290","FORD","PREFECT","19530630","19920812","ROOD",,"Niet geregistreerd"
"Personenauto","DH2346","FORD","PREFECT","19520630","19920819","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9093","FORD","PREFECT 10 TOURER","19390630","19810622","GEEL",,"Niet geregistreerd"
"Personenauto","DM1370","FORD","PREFECT","19490804","19960528","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5801","FORD","PREFECT","19511219","19961009","GROEN",,"Niet geregistreerd"
"Personenauto","LK52TR","FORD","PREFECT","19530630","19991110","GROEN",,"Niet geregistreerd"
"Personenauto","ND7866","FORD","PREFECT","19500630","19510510","BLAUW",,"Niet geregistreerd"
"Personenauto","NT66VJ","FORD","PREFECT","19580630","19870504","BEIGE",,"Niet geregistreerd"
"Personenauto","PD1358","FORD","PREFECT","19490630","19530603","ZWART",,"Niet geregistreerd"
"Personenauto","PD5071","FORD","PREFECT","19490630","19530622","GROEN",,"Niet geregistreerd"
"Personenauto","PP8590","FORD","PREFECT","19540303","19540303","GROEN",,"Niet geregistreerd"
"Personenauto","RG5058","FORD","PREFECT","19540825","19540825","GRIJS",,"Niet geregistreerd"
"Personenauto","RK0644","FORD","PREFECT","19541001","19541001","GROEN",,"Niet geregistreerd"
"Personenauto","SK3580","FORD","NEW PREFECT","19550531","19550531","BEIGE",,"Niet geregistreerd"
"Personenauto","SK8710","FORD","PREFECT","19500630","19550616","WIT",,"Niet geregistreerd"
"Personenauto","ST0425","FORD","PREFECT","19550718","19550718","GRIJS",,"Niet geregistreerd"
"Personenauto","TP9242","FORD","PREFECT","19500630","19560309","GROEN",,"Niet geregistreerd"
"Personenauto","TP9605","FORD","PREFECT","19560310","19560310","BLAUW",,"Niet geregistreerd"
"Personenauto","TT9364","FORD","PREFECT","19490630","19560407","ZWART",,"Niet geregistreerd"
"Personenauto","TT9636","FORD","PREFECT","19560407","19560407","GRIJS",,"Niet geregistreerd"
"Personenauto","TX8188","FORD","PREFECT","19520630","19560425","GROEN",,"Niet geregistreerd"
"Personenauto","UD9660","FORD","PREFECT","19490630","19560522","BLAUW",,"Niet geregistreerd"
"Personenauto","UP5554","FORD","PREFECT","19560719","19560719","ROOD",,"Niet geregistreerd"
"Personenauto","UP9720","FORD","PREFECT","19510630","19560726","GROEN",,"Niet geregistreerd"
"Personenauto","UX3942","FORD","PREFECT","19480630","19560908","ZWART",,"Niet geregistreerd"
"Personenauto","VP5141","FORD","PREFECT","19570221","19570221","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","VT2628","FORD","PREFECT","19570717","19570717","GRIJS",,"Niet geregistreerd"
"Personenauto","VT3547","FORD","PREFECT","19570315","19570315","GRIJS",,"Niet geregistreerd"
