"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","51YD30","UNIMOG","404.1 CABRIO","19730630","20180918","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","71YD47","UNIMOG","404.0","19760630","20200720","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84YD04","UNIMOG","S 404","19760630","20210615","N.v.t.",,"huifopbouw"
"Bedrijfsauto","AJ7475","UNIMOG","404","19700427","19700427","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE0270","UNIMOG","404.0","19600630","19900511","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0542","UNIMOG","404 SD","19660105","19660105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0591","UNIMOG","404","19650630","19910912","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0598","UNIMOG","404","19700630","19910917","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1009","UNIMOG","S/404.1","19670630","19920814","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1653","UNIMOG","404","19610213","19940504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE1658","UNIMOG","404","19560630","19940518","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1850","UNIMOG","404","19670509","19941117","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1852","UNIMOG","S/404.1","19651025","19941221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1872","UNIMOG","UNIMAG 404S","19650630","19950117","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1918","UNIMOG","404.0","19600630","19950420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2148","UNIMOG","S/404.1","19650120","19951101","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2241","UNIMOG","S/404.1","19660615","19960131","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2270","UNIMOG","404","19640630","19960105","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE2333","UNIMOG","404","19671120","19960227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2600","UNIMOG","S 404","19660303","19960723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2710","UNIMOG","U 404 0","19630228","19961212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2799","UNIMOG","404.1","19611220","19970210","N.v.t.",,"meetwagen"
