"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00DB01","Bedrijfsauto","BEDFORD","97190","20220406","20210504",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.","4",,"1864","2265","1964",,,"19770630","19780304","Geen verstrekking in Open Data",,"Nee",,"401",,,,,,"4",,,,,"202","N1",,,"op r. balk a. voorzitting","2265",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-04-06T00:00:00.000","2021-05-04T00:00:00.000","1977-06-30T00:00:00.000","1978-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BB82","Bedrijfsauto","BEDFORD","97190","20251030","20140331",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.","4",,"1710","2265","1810",,,"19780301","19780301","Geen verstrekking in Open Data",,"Ja",,"555",,,,,,"4",,,,,"193","N1",,,"r. deurstyl","2265",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-30T00:00:00.000","2014-03-31T00:00:00.000","1978-03-01T00:00:00.000","1978-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5523SB","Bedrijfsauto","BEDFORD","97190","20250717","20200616",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2265","1560",,,"19760630","19770208","Geen verstrekking in Open Data",,"Ja",,"805",,,,,,"4",,,,,"201","N1",,,"op r. balk a. voorzitting","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2020-06-16T00:00:00.000","1976-06-30T00:00:00.000","1977-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6108UB","Bedrijfsauto","BEDFORD","97190","20250612","20160810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1350","2265","1450",,,"19770429","19770429","Geen verstrekking in Open Data",,"Ja",,"915",,,,,,"4",,,,,"200","N1",,,"r. op bodemplaat by voorzitting","2265",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-12T00:00:00.000","2016-08-10T00:00:00.000","1977-04-29T00:00:00.000","1977-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7530MB","Bedrijfsauto","BEDFORD","97190","20241017","20060411",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1540","2265","1640",,,"19760506","19760506","Geen verstrekking in Open Data",,"Ja",,"725",,,,,,"4",,,,,"198","N1",,,"op r. balk a. voorzitting","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-17T00:00:00.000","2006-04-11T00:00:00.000","1976-05-06T00:00:00.000","1976-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91AB50","Bedrijfsauto","BEDFORD","97190","20260216","20180217",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.","4",,"1762","2240","1862",,,"19780428","19780428","Geen verstrekking in Open Data",,"Ja",,"478",,,,,,"4",,,,,"193","N1",,,"op l. voorwielscherm in pers.ruimte","2240",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-16T00:00:00.000","2018-02-17T00:00:00.000","1978-04-28T00:00:00.000","1978-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9585HB","Bedrijfsauto","BEDFORD","97190","20260216","20140201",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.","4",,"1780","2265","1880",,,"19750630","19760202","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"201","N1",,,"op r. balk a. voorzitting","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-02-16T00:00:00.000","2014-02-01T00:00:00.000","1975-06-30T00:00:00.000","1976-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9586HB","Bedrijfsauto","BEDFORD","97190","20211029","20220308",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.","0",,"1376","2265","1476",,,"19750630","19780222","Geen verstrekking in Open Data",,"Ja",,"889",,,,,,"4",,,,,"201","N1",,,"op r. balk a. voorzitting","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2021-10-29T00:00:00.000","2022-03-08T00:00:00.000","1975-06-30T00:00:00.000","1978-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF58HY","Bedrijfsauto","BEDFORD","97190","20240514","20130822",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.","4",,"1525","2265","1625",,,"19770630","19780502","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"193","N1",,,"op r. balk a. voorzitting","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-14T00:00:00.000","2013-08-22T00:00:00.000","1977-06-30T00:00:00.000","1978-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF6687","Bedrijfsauto","BEDFORD","97190",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1600","2265","1700",,,"19720518","19720518","Geen verstrekking in Open Data",,"Nee",,"665",,,,,,"4",,,,,"198","N1",,,"in r. watergoot onder motorkap","2265",,,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja",,,"1972-05-18T00:00:00.000","1972-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB7399","Bedrijfsauto","BEDFORD","97190",,"20070223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1236","2265","1336",,,"19740326","19740326","Geen verstrekking in Open Data",,"Ja",,"1029",,,,,,"4",,,,,"201","N1",,,"op l. balk 030 cm v. vooras","2265",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2007-02-23T00:00:00.000","1974-03-26T00:00:00.000","1974-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB8664","Bedrijfsauto","BEDFORD","97190","20240608","20230413",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1527","2265","1627",,,"19740621","19740621","Geen verstrekking in Open Data",,"Ja",,"738",,,,,,"4",,,,,"197","N1",,,"r. in balk a. voorzitting","2265",,,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-06-08T00:00:00.000","2023-04-13T00:00:00.000","1974-06-21T00:00:00.000","1974-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
