"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LBX9","Personenauto","PORSCHE","911 TURBO","20250327","20240405","53544","cabriolet","4","BRUIN","Niet geregistreerd","6","3800","1645","2020","1745",,,"20100324","20100324","Geen verstrekking in Open Data","232099","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2020","997 TURBO",,"e13*2001/116*0177*06","MX22","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-04-05T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PHT9","Personenauto","PORSCHE","997 TURBO","20240817","20200814","68855","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1710","2034","1810",,,"20080228","20110124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","2034",,,,,,,"0.20","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2020-08-14T00:00:00.000","2008-02-28T00:00:00.000","2011-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZFD9","Personenauto","PORSCHE","911 TURBO S","20250413","20160909","47137","coupe","4","ZWART","Niet geregistreerd","6","3800","1560","1950","1660",,,"20121019","20121019","Geen verstrekking in Open Data","229653","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1950","997 TURBO",,"e13*2001/116*0177*09","LY22","05","3","0.23","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2016-09-09T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HKT3","Personenauto","PORSCHE","911 TURBO","20240607","20090102","72206","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1665","2035","1765",,,"20090102","20090102","Geen verstrekking in Open Data","246270","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. by schutbord kofferruimte","2035","997 TURBO",,"e13*2001/116*0177*04","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PNX1","Personenauto","PORSCHE","911 TURBO S","20240904","20200826","42971","coupe","4","ZWART","Niet geregistreerd","6","3800","1560","1950","1660",,,"20110224","20200826","Geen verstrekking in Open Data","228401","Ja",,,,,,,"2","4","0","0",,"445","185","M1",,,,"1950","997 TURBO",,"e13*2001/116*0177*08","LY22","05","0","0.23","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2020-08-26T00:00:00.000","2011-02-24T00:00:00.000","2020-08-26T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PVZ1","Personenauto","PORSCHE","911 TURBO S","20250403","20150626","44076","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20110401","20110401","Geen verstrekking in Open Data","232508","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2015-06-26T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KRT5","Personenauto","PORSCHE","911 TURBO","20240731","20230731","44076","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1645","2020","1745",,,"20100126","20100126","Geen verstrekking in Open Data","168246","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2020","997 TURBO",,"e13*2001/116*0177*06","MX22","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2023-07-31T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LGG3","Personenauto","PORSCHE","911 TURBO","20240922","20240405","49723","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1645","2020","1745",,,"20100322","20100416","Geen verstrekking in Open Data","211684","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2020","997 TURBO",,"e13*2001/116*0177*06","MX22","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-04-05T00:00:00.000","2010-03-22T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KSZ6","Personenauto","PORSCHE","911 TURBO","20240622","20180928","49932","coupe","4","ZWART","Niet geregistreerd","6","3800","1570","1960","1670",,,"20100212","20100212","Geen verstrekking in Open Data","213892","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1960","997 TURBO",,"e13*2001/116*0177*06","LX22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2018-09-28T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LFP9","Personenauto","PORSCHE","911 TURBO","20210416","20200509","61203","cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1665","2035","1765",,,"20100410","20100410","Geen verstrekking in Open Data","200472","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. by schutbord kofferruimte","2035","997 TURBO",,"e13*2001/116*0177*04","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-04-16T00:00:00.000","2020-05-09T00:00:00.000","2010-04-10T00:00:00.000","2010-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GVJ2","Personenauto","PORSCHE","911 TURBO","20241120","20110819","68746","coupe","4","ZWART","Niet geregistreerd","6","3600","1595","1980","1695",,,"20080912","20080912","Geen verstrekking in Open Data","232614","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. by schutbord kofferruimte","1980","997 TURBO",,"e13*2001/116*0177*04","LU22","01","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2011-08-19T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SJH8","Personenauto","PORSCHE","911 TURBO S","20240704","20170313","52317","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20111006","20111006","Geen verstrekking in Open Data","244540","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2017-03-13T00:00:00.000","2011-10-06T00:00:00.000","2011-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XVD7","Personenauto","PORSCHE","911 TURBO S","20250426","20120822","25984","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20120425","20120822","Geen verstrekking in Open Data","236894","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2012-08-22T00:00:00.000","2012-04-25T00:00:00.000","2012-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZKB2","Personenauto","PORSCHE","911 TURBO S","20240908","20201103","47236","coupe","4","ZWART","Niet geregistreerd","6","3800","1560","1950","1660",,,"20100908","20121130","Geen verstrekking in Open Data","234314","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1950","997 TURBO",,"e13*2001/116*0177*07","LY22","01","0","0.23","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2020-11-03T00:00:00.000","2010-09-08T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PLV5","Personenauto","PORSCHE","911 TURBO","20250604","20110301","65841","coupe","4","ROSE","Niet geregistreerd","6","3600","1595","1980","1695",,,"20090604","20110301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1980","997 TURBO",,"e13*2001/116*0177*05","LU22","01","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2011-03-01T00:00:00.000","2009-06-04T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LNK7","Personenauto","PORSCHE","911 TURBO","20241013","20160609","42974","coupe","4","GRIJS","Niet geregistreerd","6","3800","1570","1960","1670",,,"20100602","20100602","Geen verstrekking in Open Data","210617","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1960","997 TURBO",,"e13*2001/116*0177*07","LX22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2016-06-09T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JJX9","Personenauto","PORSCHE","911 TURBO","20240723","20120707","68904","coupe","4","ZWART","Niet geregistreerd","6","3600","1560","1950","1660",,,"20090612","20090612","Geen verstrekking in Open Data","235034","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. by schutbord kofferruimte","1950","997 TURBO",,"e13*2001/116*0177*04","LU21","01","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2012-07-07T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KSV6","Personenauto","PORSCHE","911 TURBO","20250506","20120530","48298","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1645","2020","1745",,,"20100212","20100212","Geen verstrekking in Open Data","230208","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2020","997 TURBO",,"e13*2001/116*0177*06","MX22","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2012-05-30T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKB14","Personenauto","PORSCHE","911 TURBO","20240512","20170329","44076","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1645","2020","1745",,,"20101102","20131014","Geen verstrekking in Open Data","231941","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2020","997 TURBO",,"e13*2001/116*0177*08","MX22","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2017-03-29T00:00:00.000","2010-11-02T00:00:00.000","2013-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKF95","Personenauto","PORSCHE","911 TURBO","20240927","20230928","46831","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1620","1995","1720",,,"20100806","20131019","Geen verstrekking in Open Data","225089","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1995","997 TURBO",,"e13*2001/116*0177*07","MX21","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2023-09-28T00:00:00.000","2010-08-06T00:00:00.000","2013-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPH05","Personenauto","PORSCHE","911 TURBO","20240612","20140528","20998","coupe","4","ZWART","Niet geregistreerd","6","3600","1560","1950","1660",,,"20090323","20140528","Geen verstrekking in Open Data","205147","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1950","997 TURBO",,"e13*2001/116*0177*04","LU21","01","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2014-05-28T00:00:00.000","2009-03-23T00:00:00.000","2014-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDZ61","Personenauto","PORSCHE","911 TURBO S","20241020","20190829","42974","coupe","4","GROEN","Niet geregistreerd","6","3800","1560","1950","1660",,,"20101027","20140630","Geen verstrekking in Open Data","231782","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1950","997 TURBO",,"e13*2001/116*0177*07","LY22","05","0","0.23","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2019-08-29T00:00:00.000","2010-10-27T00:00:00.000","2014-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KVK4","Personenauto","PORSCHE","911 TURBO","20241121","20240202","55880","cabriolet","4","BRUIN","Niet geregistreerd","6","3800","1645","2020","1745",,,"20100219","20100219","Geen verstrekking in Open Data","244580","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2020","997 TURBO",,"e13*2001/116*0177*06","MX22","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2024-02-02T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJL67","Personenauto","PORSCHE","911 TURBO","20240613","20150826","44076","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1645","2020","1745",,,"20100528","20130506","Geen verstrekking in Open Data","226562","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2020","997 TURBO",,"e13*2001/116*0177*06","MX22","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2015-08-26T00:00:00.000","2010-05-28T00:00:00.000","2013-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KLJ83","Personenauto","PORSCHE","911 TURBO S","20250222","20220125","25982","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20110510","20130529","Geen verstrekking in Open Data","170456","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-01-25T00:00:00.000","2011-05-10T00:00:00.000","2013-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PBL7","Personenauto","PORSCHE","911 TURBO S","20250504","20201209","50671","coupe","4","ZWART","Niet geregistreerd","6","3800","1560","1950","1660",,,"20110106","20110106","Geen verstrekking in Open Data","235115","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1950","997 TURBO",,"e13*2001/116*0177*07","LY22","05","0","0.23","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2020-12-09T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RZT5","Personenauto","PORSCHE","911 TURBO S","20241024","20160802","50024","coupe","4","GRIJS","Niet geregistreerd","6","3800","1560","1950","1660",,,"20110830","20110830","Geen verstrekking in Open Data","230418","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1950","997 TURBO",,"e13*2001/116*0177*09","LY22","05","0","0.23","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2024-10-24T00:00:00.000","2016-08-02T00:00:00.000","2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PBL7","Personenauto","PORSCHE","911 TURBO S","20250411","20231205","50615","coupe","4","GRIJS","Niet geregistreerd","6","3800","1560","1950","1660",,,"20110106","20110106","Geen verstrekking in Open Data","234709","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1950","997 TURBO",,"e13*2001/116*0177*08","LY22","05","0","0.23","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-12-05T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
