"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07YE54","FERRARI","365 GTB/4","19731122","20230515","GEEL",,"coupe"
"Personenauto","11YE05","FERRARI","365 GTB/4","19730511","20231003","ROOD",,"coupe"
"Personenauto","24YD64","FERRARI","365 GTB/4 DAYTONA","19730228","20160805","BLAUW",,"coupe"
"Personenauto","51VX59","FERRARI","365 GTB/4","19780627","19780627","BLAUW",,"Niet geregistreerd"
"Personenauto","88DN95","FERRARI","365 GTB/4","19740828","19740828","ROOD",,"Niet geregistreerd"
"Personenauto","AE9273","FERRARI","365 GTB/4","19710701","19991102","ROOD",,"coupe"
"Personenauto","AH9102","FERRARI","365 GTB/4 DAYTONA","19710201","20010823","ROOD",,"coupe"
"Personenauto","AR6173","FERRARI","365 GTB/4","19720106","20130708","BRUIN",,"coupe"
"Personenauto","AR8188","FERRARI","365 GTB/4","19710228","20140827","ZWART",,"coupe"
"Personenauto","PM3245","FERRARI","365 GTB/4","19720228",,"ROOD",,"coupe"
