"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09XH98","Personenauto","CHEVROLET","CHEVY VAN 30             KAMPEERAUTO","20111016","20171003",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3035",,"3135",,,"19780712","19780712","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk v. vooras",,,,,,,,"0.00","317","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","01","Ja","2011-10-16T00:00:00.000","2017-10-03T00:00:00.000","1978-07-12T00:00:00.000","1978-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZFSV","Personenauto","CHEVROLET","CHEVY VAN 30 AMBULANCE","20170616","20161126",,"MPV","6","WIT","Niet geregistreerd","8","5735","2250","3500","2350","454","2624","19810430","20080109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","3500",,"G2 gasinstallatie",,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-06-16T00:00:00.000","2016-11-26T00:00:00.000","1981-04-30T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RSV5","Personenauto","CHEVROLET","CHEVY VAN 30 4X4","20250927","20110715",,"MPV","6","WIT","Niet geregistreerd","8","5700","2837","3500","2937",,,"19780630","20110715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-27T00:00:00.000","2011-07-15T00:00:00.000","1978-06-30T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RRV1","Personenauto","CHEVROLET","CHEVY VAN 30","20251210","20211224",,"kampeerwagen","7","BRUIN","Niet geregistreerd","8","5700","2508","3500","2608","500","1995","19860228","20110713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3900",,"G2 gasinstallatie",,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-12-10T00:00:00.000","2021-12-24T00:00:00.000","1986-02-28T00:00:00.000","2011-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53KTZ2","Personenauto","CHEVROLET","CHEVY VAN 30","20130618","20100210","8392","kampeerwagen",,"BLAUW","Niet geregistreerd","8","6463","2644","3500","2744",,,"19960524","19960524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. balk","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2013-06-18T00:00:00.000","2010-02-10T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB75","Personenauto","CHEVROLET","CHEVY VAN 30",,"20120326",,"kampeerwagen","2","GROEN","WIT","8","5700","2580","3314","2680","750",,"19730201","20110331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a. voorzitting","3314",,"G2 gasinstallatie",,,,,"0.06","317","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2012-03-26T00:00:00.000","1973-02-01T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XFB75","Personenauto","CHEVROLET","CHEVY VAN 30 GLOBEMASTER","20240719","20220801",,"kampeerwagen","7","ZWART","Niet geregistreerd","8","5500","3010","3500","3110","454","1200","19940713","19940713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","371","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-08-01T00:00:00.000","1994-07-13T00:00:00.000","1994-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8757","Personenauto","CHEVROLET","CHEVY VAN 30",,"20090904",,"kampeerwagen","6","WIT","GROEN","8","5700","2670",,"2770",,,"19720630","20090904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder balk a. vooras",,,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2009-09-04T00:00:00.000","1972-06-30T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZZJ12","Personenauto","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","20240504","20100724",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2840",,"2940",,,"19900720","19900720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. achteras",,,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-04T00:00:00.000","2010-07-24T00:00:00.000","1990-07-20T00:00:00.000","1990-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPZL34","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL      AMBULANCE","19990405",,,"ambulance",,"WIT","Niet geregistreerd","8","6217","2940","3500","3040","454","1490","19921123","19921123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1999-04-05T00:00:00.000",,"1992-11-23T00:00:00.000","1992-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
