"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G466FR","ASTON MARTIN","DB11 VOLANTE","20200708","20210703","GRIJS","286278","cabriolet"
"Personenauto","H877ST","ASTON MARTIN","DB11 VOLANTE","20180130","20200515","GRIJS","288486","cabriolet"
"Personenauto","K059FV","ASTON MARTIN","DB11 VOLANTE","20180518","20201208","ZWART","246081","cabriolet"
"Personenauto","K200XG","ASTON MARTIN","DB11 VOLANTE","20200824","20210324","WIT","278528","cabriolet"
"Personenauto","L122HK","ASTON MARTIN","DB11 VOLANTE","20200708","20210521","BLAUW","325907","cabriolet"
"Personenauto","L257KV","ASTON MARTIN","DB11 VOLANTE","20190913","20210614","GRIJS","245451","cabriolet"
"Personenauto","L586PN","ASTON MARTIN","DB11 VOLANTE","20180912","20210702","GROEN","276181","cabriolet"
"Personenauto","N087DK","ASTON MARTIN","DB11 VOLANTE","20180919","20210917","GRIJS","246081","cabriolet"
"Personenauto","N806NZ","ASTON MARTIN","DB11 VOLANTE","20190125","20211124","GRIJS","245451","cabriolet"
"Personenauto","N982KR","ASTON MARTIN","DB11 VOLANTE","20180115","20211102","ZWART","246081","cabriolet"
"Personenauto","P083DN","ASTON MARTIN","DB11 VOLANTE","20180523","20220211","ZWART","299730","cabriolet"
"Personenauto","P316VF","ASTON MARTIN","DB11 VOLANTE","20220616","20220616","GRIJS","321425","cabriolet"
"Personenauto","P388NK","ASTON MARTIN","DB11 VOLANTE","20190226","20220426","ZWART","275045","cabriolet"
"Personenauto","P498TR","ASTON MARTIN","DB11 VOLANTE","20180808","20220608","GRIJS","251906","cabriolet"
"Personenauto","P743LR","ASTON MARTIN","DB11 VOLANTE","20200804","20220429","GRIJS","247522","cabriolet"
"Personenauto","P819BZ","ASTON MARTIN","DB11 VOLANTE","20180119","20220202","GRIJS","246081","cabriolet"
"Personenauto","P950SZ","ASTON MARTIN","DB11 VOLANTE","20200708","20220609","WIT","276210","cabriolet"
"Personenauto","R618BH","ASTON MARTIN","DB11 VOLANTE","20220721","20220721","ZWART","303894","cabriolet"
"Personenauto","R922XS","ASTON MARTIN","DB11 VOLANTE","20180528","20221214","ZWART","246081","cabriolet"
"Personenauto","S083FR","ASTON MARTIN","DB11 VOLANTE","20230223","20230223","GEEL","301827","cabriolet"
"Personenauto","S597VG","ASTON MARTIN","DB11 VOLANTE","20230106","20230421","GROEN","347099","cabriolet"
"Personenauto","SK549B","ASTON MARTIN","DB11 VOLANTE","20180417","20180417","GRIJS","284959","cabriolet"
"Personenauto","SR047L","ASTON MARTIN","DB11 VOLANTE","20180524","20180524","ROOD","293596","cabriolet"
"Personenauto","T411SJ","ASTON MARTIN","DB11 VOLANTE","20180810","20230825","ZWART","246081","cabriolet"
"Personenauto","T420ST","ASTON MARTIN","DB11 VOLANTE","20210707","20230824","GRIJS","286231","cabriolet"
"Personenauto","T757BV","ASTON MARTIN","DB11 VOLANTE","20230719","20230719","ZWART","320689","cabriolet"
"Personenauto","TF212F","ASTON MARTIN","DB11 VOLANTE","20180720","20180720","ZWART","299677","cabriolet"
"Personenauto","TF337Z","ASTON MARTIN","DB11 VOLANTE","20180719","20180719","WIT","292748","cabriolet"
"Personenauto","TF536B","ASTON MARTIN","DB11 VOLANTE","20180711","20180711","GRIJS","308584","cabriolet"
"Personenauto","TH259D","ASTON MARTIN","DB11 VOLANTE","20180808","20180808","GRIJS","281869","cabriolet"
"Personenauto","TJ473R","ASTON MARTIN","DB11 VOLANTE","20180815","20180815","ZWART","276000","cabriolet"
"Personenauto","TJ531B","ASTON MARTIN","DB11 VOLANTE","20180808","20180808","GRIJS","283223","cabriolet"
"Personenauto","TJ914T","ASTON MARTIN","DB11 VOLANTE","20180816","20180816","BLAUW","294367","cabriolet"
"Personenauto","TP610N","ASTON MARTIN","DB11 VOLANTE","20180921","20180921","GRIJS","271277","cabriolet"
"Personenauto","X134GG","ASTON MARTIN","DB11 VOLANTE","20210920","20231123","ZWART","287707","cabriolet"
"Personenauto","X543FK","ASTON MARTIN","DB11 VOLANTE","20230224","20231025","GROEN","283320","cabriolet"
"Personenauto","X559XT","ASTON MARTIN","DB11 VOLANTE","20230908","20240222","GROEN","322609","cabriolet"
"Personenauto","XR453F","ASTON MARTIN","DB11 VOLANTE","20180416","20190222","ZWART","284527","cabriolet"
"Personenauto","XS133V","ASTON MARTIN","DB11 VOLANTE","20190316","20190316","GRIJS","291393","cabriolet"
"Personenauto","XS178P","ASTON MARTIN","DB11 VOLANTE","20190307","20190307","WIT","288492","cabriolet"
"Personenauto","ZD020R","ASTON MARTIN","DB11 VOLANTE","20190430","20190430","ZWART","281403","cabriolet"
"Personenauto","ZG126K","ASTON MARTIN","DB11 VOLANTE","20171220","20190521","ZWART","283705","cabriolet"
"Personenauto","ZH074F","ASTON MARTIN","DB11 VOLANTE","20171220","20190531","BRUIN","283705","cabriolet"
"Personenauto","ZV263L","ASTON MARTIN","DB11 VOLANTE","20190416","20190827","BLAUW","302711","cabriolet"
"Personenauto","H469PB","ASTON MARTIN","DB11 VOLANTE","20180511","20200324","ZWART","246081","cabriolet"
"Personenauto","N363JP","ASTON MARTIN","DB11 VOLANTE","20180524","20211026","ZWART","280152","cabriolet"
"Personenauto","N391VH","ASTON MARTIN","DB11 VOLANTE","20220104","20220104","ROOD","288545","cabriolet"
"Personenauto","GBF09P","ASTON MARTIN","DB11 VOLANTE","20190227","20240606","ZWART","259608","cabriolet"
"Personenauto","R150FS","ASTON MARTIN","DB11 VOLANTE","20200615","20220812","GRIJS","247145","cabriolet"
"Personenauto","K202XG","ASTON MARTIN","DB11 VOLANTE","20200824","20210326","ZWART","262515","cabriolet"
