"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0825ZU","VOLVO","164 AUTOMATIC","19730711","19730711","BLAUW",,"sedan"
"Personenauto","1023XS","VOLVO","164 AUTOMATIC","19730419","19730419","ROOD",,"Niet geregistreerd"
"Personenauto","1575VZ","VOLVO","164 AUTOMATIC","19721229","19721229","GROEN",,"Niet geregistreerd"
"Personenauto","15SH98","VOLVO","164 AUTOMATIC","19720712","19720712","GROEN",,"Niet geregistreerd"
"Personenauto","1624ZF","VOLVO","164 AUTOMATIC","19730626","19730626","BLAUW",,"Niet geregistreerd"
"Personenauto","17YA52","VOLVO","164 AUTOMATIC","19740123","20010623","BLAUW",,"Niet geregistreerd"
"Personenauto","1941SN","VOLVO","164 AUTOMATIC","19710824","19710824","BLAUW",,"Niet geregistreerd"
"Personenauto","2316PL","VOLVO","164 AUTOMATIC","19710324","19710324","BLAUW",,"Niet geregistreerd"
"Personenauto","2484SR","VOLVO","164 AUTOMATIC","19710930","19710930","ROOD",,"Niet geregistreerd"
"Personenauto","2582RF","VOLVO","164 AUTOMATIC","19710513","19710513","ROOD",,"Niet geregistreerd"
"Personenauto","2709SH","VOLVO","164 AUTOMATIC","19710716","19710716","ROOD",,"Niet geregistreerd"
"Personenauto","2712SH","VOLVO","164 AUTOMATIC","19710723","19710723","GEEL",,"Niet geregistreerd"
"Personenauto","27YA02","VOLVO","164 AUTOMATIC","19740228","19990517","BRUIN",,"Niet geregistreerd"
"Personenauto","2895SM","VOLVO","164 AUTOMATIC","19711101","19711101","ROOD",,"Niet geregistreerd"
"Personenauto","3282RM","VOLVO","164 AUTOMATIC","19710930","19710930","BLAUW",,"Niet geregistreerd"
"Personenauto","3291PU","VOLVO","164 AUTOMATIC","19701222","19701222","BLAUW",,"Niet geregistreerd"
"Personenauto","3536SZ","VOLVO","164 AUTOMATIC","19720103","19720103","BLAUW",,"Niet geregistreerd"
"Personenauto","3539SZ","VOLVO","164 AUTOMATIC","19711021","19711021","GEEL",,"Niet geregistreerd"
"Personenauto","3963ZT","VOLVO","164 AUTOMATIC","19720216","19720216","ROOD",,"Niet geregistreerd"
"Personenauto","4118TE","VOLVO","164 AUTOMATIC","19720107","19720107","ROOD",,"Niet geregistreerd"
"Personenauto","4119TE","VOLVO","164 AUTOMATIC","19711107","19711107","GEEL",,"Niet geregistreerd"
"Personenauto","4153SL","VOLVO","164 AUTOMATIC","19710811","19710811","GRIJS",,"Niet geregistreerd"
"Personenauto","4183PJ","VOLVO","164 AUTOMATIC","19701027","19701027","GROEN",,"Niet geregistreerd"
"Personenauto","4374SG","VOLVO","164 AUTOMATIC","19710818","19710818","BLAUW",,"sedan"
"Personenauto","4706RA","VOLVO","164 AUTOMATIC","19710420","19710420","GROEN",,"Niet geregistreerd"
"Personenauto","4713RA","VOLVO","164 AUTOMATIC","19710112","19710112","GRIJS",,"Niet geregistreerd"
"Personenauto","4717UD","VOLVO","164 AUTOMATIC","19720420","19720420","GROEN",,"Niet geregistreerd"
"Personenauto","4845SK","VOLVO","164 AUTOMATIC","19720308","19720308","ZWART",,"Niet geregistreerd"
"Personenauto","4849SK","VOLVO","164 AUTOMATIC","19711111","19711111","BLAUW",,"Niet geregistreerd"
"Personenauto","54GLPZ","VOLVO","164 AUTOMATIC","19730228","20010104","GROEN",,"Niet geregistreerd"
"Personenauto","5544PZ","VOLVO","164 AUTOMATIC","19710408","19710408","GEEL",,"Niet geregistreerd"
"Personenauto","5636PX","VOLVO","164 AUTOMATIC","19710104","19710104","GEEL",,"Niet geregistreerd"
"Personenauto","5690RZ","VOLVO","164 AUTOMATIC","19710628","19710628","ROOD",,"Niet geregistreerd"
"Personenauto","5781SM","VOLVO","164 AUTOMATIC","19711115","19711115","GROEN",,"Niet geregistreerd"
"Personenauto","5993UV","VOLVO","164 AUTOMATIC","19720808","19720808","GROEN",,"Niet geregistreerd"
"Personenauto","6560TH","VOLVO","164 AUTOMATIC","19720211","19720211","GEEL",,"Niet geregistreerd"
"Personenauto","6946PZ","VOLVO","164 AUTOMATIC","19710304","19710304","GRIJS",,"Niet geregistreerd"
"Personenauto","7207SZ","VOLVO","164 AUTOMATIC","19711109","19711109","GROEN",,"Niet geregistreerd"
"Personenauto","7328XN","VOLVO","164 AUTOMATIC","19730511","19730511","GROEN",,"Niet geregistreerd"
"Personenauto","7396TR","VOLVO","164 AUTOMATIC","19720707","19720707","BLAUW",,"Niet geregistreerd"
"Personenauto","8080PU","VOLVO","164 AUTOMATIC","19701230","19701230","ROOD",,"Niet geregistreerd"
"Personenauto","8103PJ","VOLVO","164 AUTOMATIC","19701112","19701112","BLAUW",,"sedan"
"Personenauto","8885RG","VOLVO","164 AUTOMATIC","19710413","19710413","GEEL",,"Niet geregistreerd"
"Personenauto","9132PH","VOLVO","164 AUTOMATIC","19701112","19701112","BLAUW",,"Niet geregistreerd"
"Personenauto","9749RU","VOLVO","164 AUTOMATIC","19710707","19710707","GEEL",,"Niet geregistreerd"
"Personenauto","AE3015","VOLVO","164 AUTOMATIC","19720630","19981130","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4292","VOLVO","164 AUTOMATIC","19701215","19990703","ROOD",,"Niet geregistreerd"
"Personenauto","AE5276","VOLVO","164 AUTOMATIC","19700630","19990414","WIT",,"Niet geregistreerd"
"Personenauto","AE7103","VOLVO","164 AUTOMATIC","19690630","19990915","BLAUW",,"sedan"
"Personenauto","AH0795","VOLVO","164 AUTOMATIC","19710402","20000201","GEEL",,"sedan"
"Personenauto","AH0952","VOLVO","164 AUTOMATIC","19700630","20000211","BLAUW",,"sedan"
"Personenauto","AH1322","VOLVO","164 AUTOMATIC","19710630","20000321","GROEN",,"sedan"
"Personenauto","AH2583","VOLVO","164 AUTOMATIC","19700630","20000518","BLAUW",,"sedan"
"Personenauto","AH8177","VOLVO","164 AUTOMATIC","19720201","20010622","BRUIN",,"Niet geregistreerd"
"Personenauto","AH9875","VOLVO","164 AUTOMATIC","19710701","20011029","BRUIN",,"sedan"
"Personenauto","AR1767","VOLVO","164 AUTOMATIC","19700403","20110329","BLAUW",,"sedan"
"Personenauto","DE9778","VOLVO","164 AUTOMATIC","19700630","19911012","WIT",,"Niet geregistreerd"
"Personenauto","DL2865","VOLVO","P164 AUTOMATIC","19681218","19950328","GROEN",,"Niet geregistreerd"
"Personenauto","DL4932","VOLVO","164 AUTOMATIC","19700228","19950714","GEEL",,"Niet geregistreerd"
"Personenauto","DL5315","VOLVO","164 AUTOMATIC","19690818","19950727","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6351","VOLVO","164 AUTOMATIC","19690630","19950920","WIT",,"Niet geregistreerd"
"Personenauto","DL6610","VOLVO","164 AUTOMATIC","19690528","19951002","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9559","VOLVO","164 AUTOMATIC","19690418","19960220","WIT",,"Niet geregistreerd"
"Personenauto","DM2459","VOLVO","164 AUTOMATIC","19690630","19960614","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4223","VOLVO","164 AUTOMATIC","19710228","19960808","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4533","VOLVO","164 AUTOMATIC","19720630","19960819","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5127","VOLVO","164 AUTOMATIC","19690630","19960911","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7514","VOLVO","164 AUTOMATIC","19700508","19970117","ROOD",,"Niet geregistreerd"
"Personenauto","DM9585","VOLVO","164 AUTOMATIC","19710228","19970407","WIT",,"Niet geregistreerd"
"Personenauto","DR0441","VOLVO","164 AUTOMATIC","19700228","19970514","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7167","VOLVO","164 AUTOMATIC","19710630","19980316","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7802","VOLVO","164 AUTOMATIC","19690730","19980717","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8086","VOLVO","164 AUTOMATIC","19690228","19980416","WIT",,"Niet geregistreerd"
"Personenauto","DR8681","VOLVO","164 AUTOMATIC","19710228","19980511","ROOD",,"sedan"
"Personenauto","DR9348","VOLVO","164 AUTOMATIC","19710526","19980810","BLAUW",,"Niet geregistreerd"
"Personenauto","KD29HG","VOLVO","164 AUTOMATIC","19720614","19720614","GEEL",,"Niet geregistreerd"
"Personenauto","XHLB79","VOLVO","164 AUTOMATIC","19730808","19981124","BLAUW",,"Niet geregistreerd"
