"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0329ZX","VOLVO","P22134","19671107","19671107","GROEN",,"stationwagen"
"Personenauto","1171ZX","VOLVO","P221","19651223","19651223","GRIJS",,"Niet geregistreerd"
"Personenauto","1720AV","VOLVO","P221","19651228","19651228","GRIJS",,"Niet geregistreerd"
"Personenauto","1726AV","VOLVO","P221","19651230","19651230","BLAUW",,"Niet geregistreerd"
"Personenauto","2202AF","VOLVO","P221","19651014","19651014","BLAUW",,"Niet geregistreerd"
"Personenauto","2205AF","VOLVO","P221","19651022","19651022","WIT",,"Niet geregistreerd"
"Personenauto","2807AT","VOLVO","P22134","19660302","19660302","BLAUW",,"Niet geregistreerd"
"Personenauto","2810AT","VOLVO","P221","19660718","19660718","WIT",,"Niet geregistreerd"
"Personenauto","2927GK","VOLVO","P221","19680710","19680710","GROEN",,"Niet geregistreerd"
"Personenauto","3154AS","VOLVO","P22134","19660103","19660103","BLAUW",,"Niet geregistreerd"
"Personenauto","3158AS","VOLVO","P221","19651231","19651231","BLAUW",,"Niet geregistreerd"
"Personenauto","3327EM","VOLVO","P22134","19671003","19671003","WIT",,"Niet geregistreerd"
"Personenauto","3330EM","VOLVO","P221","19670925","19670925","GROEN",,"Niet geregistreerd"
"Personenauto","3332EM","VOLVO","P221","19670920","19670920","BLAUW",,"Niet geregistreerd"
"Personenauto","3545DL","VOLVO","P221","19670224","19670224","GROEN",,"Niet geregistreerd"
"Personenauto","3546DL","VOLVO","P221","19670221","19670221","GROEN",,"Niet geregistreerd"
"Personenauto","3547DL","VOLVO","P221","19670221","19670221","GROEN",,"Niet geregistreerd"
"Personenauto","3550DL","VOLVO","P221","19670303","19670303","GROEN",,"Niet geregistreerd"
"Personenauto","3803BK","VOLVO","P221","19660613","19660613","GROEN",,"Niet geregistreerd"
"Personenauto","3825BK","VOLVO","P221","19660615","19660615","BLAUW",,"Niet geregistreerd"
"Personenauto","3849BK","VOLVO","P221","19660617","19660617","GRIJS",,"Niet geregistreerd"
"Personenauto","4048DH","VOLVO","P221","19670209","19670209","WIT",,"Niet geregistreerd"
"Personenauto","4049BJ","VOLVO","P221","19660610","19660610","GROEN",,"Niet geregistreerd"
"Personenauto","4050BJ","VOLVO","P221","19660608","19660608","BLAUW",,"Niet geregistreerd"
"Personenauto","4321EN","VOLVO","P221","19671023","19671023","BLAUW",,"Niet geregistreerd"
"Personenauto","4428DK","VOLVO","P221","19670414","19670414","BLAUW",,"Niet geregistreerd"
"Personenauto","4454DN","VOLVO","P221","19670320","19670320","BLAUW",,"Niet geregistreerd"
"Personenauto","4458DN","VOLVO","P221","19670321","19670321","ROOD",,"Niet geregistreerd"
"Personenauto","4551BH","VOLVO","P221","19660617","19660617","BLAUW",,"Niet geregistreerd"
"Personenauto","4651DS","VOLVO","P22134","19670411","19670411","GRIJS",,"Niet geregistreerd"
"Personenauto","4666DS","VOLVO","P221","19670414","19670414","GROEN",,"Niet geregistreerd"
