"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G073XG","MERCEDES-AMG","AMG GT 43","20191220","20191220","ZWART","140147","stationwagen"
"Personenauto","G105PS","MERCEDES-AMG","AMG GT 43","20191108","20191108","ZWART","155363","stationwagen"
"Personenauto","G196BF","MERCEDES-AMG","AMG GT 43","20190823","20190823","GRIJS","153191","stationwagen"
"Personenauto","G395XP","MERCEDES-AMG","AMG GT 43 4MATIC+","20190206","20191218","ZWART","167529","stationwagen"
"Personenauto","G427GK","MERCEDES-AMG","AMG GT 43 4MATIC+","20190206","20190917","ZWART","149837","stationwagen"
"Personenauto","G517HR","MERCEDES-AMG","AMG GT 43","20191004","20191004","GRIJS","157855","stationwagen"
"Personenauto","G617XB","MERCEDES-AMG","AMG GT 43 4MATIC+","20190327","20191213","GRIJS","156976","stationwagen"
"Personenauto","G657KK","MERCEDES-AMG","AMG GT 43","20191018","20191018","ZWART","152368","stationwagen"
"Personenauto","G750HR","MERCEDES-AMG","AMG GT 43","20191004","20191004","GRIJS","157855","stationwagen"
"Personenauto","G766KS","MERCEDES-AMG","AMG GT 43 4MATIC+","20191024","20191024","GRIJS","165458","stationwagen"
"Personenauto","G830DJ","MERCEDES-AMG","AMG GT 43 4MATIC+","20190906","20190906","GRIJS","156528","stationwagen"
"Personenauto","H036TT","MERCEDES-AMG","AMG GT 43","20200525","20200525","ZWART","150637","stationwagen"
"Personenauto","H048TT","MERCEDES-AMG","AMG GT 43","20200529","20200529","WIT","149439","stationwagen"
"Personenauto","H098TX","MERCEDES-AMG","AMG GT 43 4MATIC+","20200529","20200529","WIT","174432","stationwagen"
"Personenauto","H166HP","MERCEDES-AMG","AMG GT 43","20200207","20200207","GRIJS","138174","stationwagen"
"Personenauto","H298KB","MERCEDES-AMG","AMG GT 43","20200220","20200220","GRIJS","137448","stationwagen"
"Personenauto","H372GD","MERCEDES-AMG","AMG GT 43","20200123","20200123","ZWART","155174","stationwagen"
"Personenauto","H390KP","MERCEDES-AMG","AMG GT 43 4MATIC+","20200227","20200227","GRIJS","161564","stationwagen"
"Personenauto","H657PF","MERCEDES-AMG","AMG GT 43","20200324","20200324","GRIJS","143982","stationwagen"
"Personenauto","H683KT","MERCEDES-AMG","AMG GT 43","20200305","20200305","GRIJS","149687","stationwagen"
"Personenauto","J055NF","MERCEDES-AMG","AMG GT 43","20200911","20200911","GRIJS","151182","stationwagen"
"Personenauto","J129LF","MERCEDES-AMG","AMG GT 43 4MATIC+","20190813","20200902","GRIJS","152027","stationwagen"
"Personenauto","J191DB","MERCEDES-AMG","AMG GT 43","20200703","20200703","GRIJS","145647","stationwagen"
"Personenauto","J239VJ","MERCEDES-AMG","AMG GT 43 4MATIC+","20191014","20201024","ZWART","148703","stationwagen"
"Personenauto","J322VF","MERCEDES-AMG","AMG GT 43 4MATIC+","20191108","20201027","ZWART","161327","stationwagen"
"Personenauto","J331NF","MERCEDES-AMG","AMG GT 43","20200107","20200926","GRIJS","144843","stationwagen"
"Personenauto","J332DR","MERCEDES-AMG","AMG GT 43 4MATIC+","20200102","20200922","GRIJS","169389","stationwagen"
"Personenauto","J492KG","MERCEDES-AMG","AMG GT 43 4MATIC+","20190827","20200821","GRIJS","171095","stationwagen"
"Personenauto","J506GG","MERCEDES-AMG","AMG GT 43 4MATIC+","20190716","20201023","GRIJS","163978","stationwagen"
"Personenauto","J586TK","MERCEDES-AMG","AMG GT 43 4MATIC+","20200714","20201016","GRIJS","176894","stationwagen"
"Personenauto","J588XS","MERCEDES-AMG","AMG GT 43 4MATIC+","20200218","20201102","ZWART","146258","stationwagen"
"Personenauto","J783ST","MERCEDES-AMG","AMG GT 43 4MATIC+","20190820","20201008","ZWART","154574","stationwagen"
"Personenauto","J815GH","MERCEDES-AMG","AMG GT 43 4MATIC+","20200810","20200810","GRIJS","185585","stationwagen"
"Personenauto","J906LZ","MERCEDES-AMG","AMG GT 43","20200916","20200916","ZWART","157152","stationwagen"
"Personenauto","K074SP","MERCEDES-AMG","AMG GT 43 4MATIC+","20190418","20210224","GRIJS","157269","stationwagen"
"Personenauto","K119HK","MERCEDES-AMG","AMG GT 43 4MATIC+","20210102","20210102","GRIJS","176241","stationwagen"
"Personenauto","K431DF","MERCEDES-AMG","AMG GT 43 4MATIC+","20191122","20210512","ZWART","163916","stationwagen"
"Personenauto","K440TH","MERCEDES-AMG","AMG GT 43 4MATIC+","20200206","20210501","GRIJS","162468","stationwagen"
"Personenauto","K633GS","MERCEDES-AMG","AMG GT 43 4MATIC+","20191008","20210420","ZWART","150660","stationwagen"
"Personenauto","K799SX","MERCEDES-AMG","AMG GT 43","20210226","20210226","GRIJS","150850","stationwagen"
"Personenauto","K873XH","MERCEDES-AMG","AMG GT 43 4MATIC+","20191011","20210323","GRIJS","132446","stationwagen"
"Personenauto","L010BR","MERCEDES-AMG","AMG GT 43 4MATIC+","20200213","20210415","GRIJS","157434","stationwagen"
"Personenauto","L135HV","MERCEDES-AMG","AMG GT 43 4MATIC+","20200603","20211112","GRIJS","166912","stationwagen"
"Personenauto","L472VN","MERCEDES-AMG","AMG GT 43 4MATIC+","20210423","20220128","ZWART","143637","stationwagen"
"Personenauto","L473PX","MERCEDES-AMG","AMG GT 43","20200303","20210727","ZWART","119377","stationwagen"
"Personenauto","L571LP","MERCEDES-AMG","AMG GT 43 4MATIC+","20210623","20210623","BLAUW","166006","stationwagen"
"Personenauto","L659JB","MERCEDES-AMG","AMG GT 43 4MATIC+","20200714","20220511","GRIJS","132767","stationwagen"
"Personenauto","L686FS","MERCEDES-AMG","AMG GT 43","20201016","20210505","GRIJS","149137","stationwagen"
"Personenauto","L759NX","MERCEDES-AMG","AMG GT 43","20210708","20210708","GRIJS","163670","stationwagen"
"Personenauto","L805PN","MERCEDES-AMG","AMG GT 43 4MATIC+","20190805","20210729","GRIJS","152201","stationwagen"
"Personenauto","N393JP","MERCEDES-AMG","AMG GT 43 4MATIC+","20190617","20211028","ZWART","138629","stationwagen"
"Personenauto","N531JN","MERCEDES-AMG","AMG GT 43 4MATIC+","20210208","20211029","ZWART","158564","stationwagen"
"Personenauto","N621TG","MERCEDES-AMG","AMG GT 43","20220103","20220103","ZWART","156086","stationwagen"
