"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TTJ3","HONDA","JAZZ HYBRID","20120421","20120421","BLAUW","21600","hatchback"
"Personenauto","06PSN9","HONDA","JAZZ HYBRID","20110401","20110401","ROOD","19199","hatchback"
"Personenauto","06RBJ7","HONDA","JAZZ HYBRID","20110422","20110422","GRIJS","21599","hatchback"
"Personenauto","08SRS3","HONDA","JAZZ HYBRID","20111117","20111117","ZWART","21599","hatchback"
"Personenauto","1KHR25","HONDA","JAZZ HYBRID","20110329","20130425","GRIJS","22348","hatchback"
"Personenauto","23PPP7","HONDA","JAZZ HYBRID","20110303","20110303","GROEN","21599","hatchback"
"Personenauto","2SGK61","HONDA","JAZZ HYBRID","20130930","20130930","GRIJS","23300","hatchback"
"Personenauto","2XHG73","HONDA","JAZZ HYBRID","20120427","20140912","GRIJS","21700","hatchback"
"Personenauto","34TDT5","HONDA","JAZZ HYBRID","20120106","20120106","ROOD","19501","hatchback"
"Personenauto","35XHJ2","HONDA","JAZZ HYBRID","20120612","20120612","GRIJS","21000","hatchback"
"Personenauto","41PPP7","HONDA","JAZZ HYBRID","20110302","20110302","GROEN","21599","hatchback"
"Personenauto","46SPZ8","HONDA","JAZZ HYBRID","20111121","20111121","GROEN","21599","hatchback"
"Personenauto","54PTX4","HONDA","JAZZ HYBRID","20110405","20110405","GRIJS","21599","hatchback"
"Personenauto","54RSR5","HONDA","JAZZ HYBRID","20110721","20110721","GRIJS","23200","hatchback"
"Personenauto","54SLJ7","HONDA","JAZZ HYBRID","20111027","20111027","BLAUW","21599","hatchback"
"Personenauto","65SJR2","HONDA","JAZZ HYBRID","20111012","20111012","GRIJS","21599","hatchback"
"Personenauto","66PTX4","HONDA","JAZZ HYBRID","20110412","20110412","GROEN","21599","hatchback"
"Personenauto","67XKV5","HONDA","JAZZ HYBRID","20120814","20120814","GRIJS","21599","hatchback"
"Personenauto","6ZNZ89","HONDA","JAZZ HYBRID","20150130","20150218","GRIJS","24040","hatchback"
"Personenauto","71XBR1","HONDA","JAZZ HYBRID","20120511","20120511","BLAUW","21599","hatchback"
"Personenauto","72SGN4","HONDA","JAZZ HYBRID","20110930","20110930","GRIJS","21599","hatchback"
"Personenauto","77RGZ7","HONDA","JAZZ HYBRID","20110525","20110525","GRIJS","19699","hatchback"
"Personenauto","78RXN2","HONDA","JAZZ HYBRID","20110829","20110829","BLAUW","23200","hatchback"
"Personenauto","78RZN2","HONDA","JAZZ HYBRID","20110903","20110903","ZWART","19699","hatchback"
"Personenauto","82RXN2","HONDA","JAZZ HYBRID","20110819","20110819","GROEN","21599","hatchback"
"Personenauto","82RZN2","HONDA","JAZZ HYBRID","20110827","20110827","GROEN","23200","hatchback"
"Personenauto","86RBN7","HONDA","JAZZ HYBRID","20110427","20110427","BLAUW","21599","hatchback"
"Personenauto","86RZN2","HONDA","JAZZ HYBRID","20110826","20110826","GRIJS","21599","hatchback"
"Personenauto","8XZX86","HONDA","JAZZ HYBRID","20141128","20141128","ZWART","23850","hatchback"
"Personenauto","90RXR7","HONDA","JAZZ HYBRID","20110820","20110820","GROEN","21599","hatchback"
"Personenauto","96SRD9","HONDA","JAZZ HYBRID","20111125","20111125","ZWART","21599","hatchback"
"Personenauto","GT775G","HONDA","JAZZ HYBRID","20120428","20151030","BLAUW","21700","hatchback"
"Personenauto","HF342H","HONDA","JAZZ HYBRID","20110330","20170114","BLAUW","19699","hatchback"
"Personenauto","N119NR","HONDA","JAZZ HYBRID","20120105","20211127","GRIJS","21201","hatchback"
"Personenauto","R283DF","HONDA","JAZZ HYBRID 1,3 IMA ELEGANCE","20120105","20220826","GRIJS","27144","hatchback"
"Personenauto","R478DN","HONDA","JAZZ HYBRID 1,3 IMA ELEGANCE AUT","20111223","20220826","GRIJS","26626","hatchback"
"Personenauto","XB961P","HONDA","JAZZ HYBRID","20120620","20190122","ZWART","21199","hatchback"
