"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03JRK1","DODGE","RAM 3500","19960228","20090801","WIT",,"kampeerwagen"
"Bedrijfsauto","05BBVT","DODGE","DODGE RAM 250","19910425","20090720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VXB8","DODGE","RAM 3500","20020102","20081023","N.v.t.",,"kampeerwagen"
"Personenauto","14RZFN","DODGE","RAM 2500 VAN","19960228","20051014","GROEN",,"kampeerwagen"
"Personenauto","14YE23","DODGE","DODGE RAM VAN","19770915","20240119","GEEL",,"kampeerwagen"
"Bedrijfsauto","17BHBZ","DODGE","DODGE RAM 150","19880701","20030217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BZJK","DODGE","RAM 2500 VAN GLOBEMASTER","19960228","20060707","N.v.t.",,"kampeerwagen"
"Personenauto","19RRK7","DODGE","RAM VAN B250","19860228","20110713","BLAUW",,"kampeerwagen"
"Personenauto","1SHL93","DODGE","RAM VAN","20000701","20130930","WIT",,"kampeerwagen"
"Bedrijfsauto","1VDF65","DODGE","RAM 2500","19950630","20090609","N.v.t.",,"kampeerwagen"
"Personenauto","20LHS5","DODGE","RAM 2500 VAN GLOBEMASTER","19961121","19961121","GRIJS",,"kampeerwagen"
"Bedrijfsauto","22BPZR","DODGE","RAM 2500 VAN GLOBEMASTER","19950228","20041007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BPTZ","DODGE","RAM 2500 VAN GLOBEMASTER","19960228","20040906","N.v.t.",,"kampeerwagen"
"Personenauto","27NLV4","DODGE","RAM WAGON","19880630","20101001","BEIGE",,"kampeerwagen"
"Bedrijfsauto","27VLTB","DODGE","RAM 2500 VAN GLOBEMASTER","19940630","19991207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VGVV","DODGE","RAM VAN","19920228","19990501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VXK1","DODGE","RAM VAN B250","19850603","20081103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VDDV","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19980929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VZV5","DODGE","DODGE RAM 250","19820416","20090216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VZND","DODGE","RAM 2500","19960811","20011217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VLDH","DODGE","RAM 2500 VAN GLOBEMASTER","19950630","19991228","N.v.t.",,"kampeerwagen"
"Personenauto","38KPX4","DODGE","RAM","19850228","20100108","GRIJS",,"kampeerwagen"
"Bedrijfsauto","40BZLP","DODGE","RAM 250","19810601","20060718","N.v.t.",,"kampeerwagen"
"Personenauto","40PXK8","DODGE","RAM VAN","19860630","20110401","BRUIN",,"kampeerwagen"
"Bedrijfsauto","41VZDL","DODGE","RAM 350","19960530","20020729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VPKT","DODGE","RAM 2500 VAN GLOBEMASTER","19920228","20000413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VNG6","DODGE","DODGE RAM VAN","19991123","20080228","N.v.t.",,"kampeerwagen"
"Personenauto","45SBVB","DODGE","RAM VAN 3500","19940701","20051117","WIT",,"kampeerwagen"
"Personenauto","46ZFR9","DODGE","RAM 250","19861004","20121023","BLAUW",,"kampeerwagen"
"Personenauto","50GFTF","DODGE","RAM 2.5 MARK III KAMPEERAUTO","19940228","20001109","WIT",,"kampeerwagen"
"Personenauto","52LLZN","DODGE","RAM 250","19881221","20030227","ZWART",,"kampeerwagen"
"Bedrijfsauto","59VVK1","DODGE","RAM 1500","20020102","20080908","N.v.t.",,"kampeerwagen"
"Personenauto","60SJJ3","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19981202","ZWART",,"kampeerwagen"
"Personenauto","65JXZ2","DODGE","RAM","19910701","20090921","BLAUW",,"kampeerwagen"
"Bedrijfsauto","65VVRJ","DODGE","DODGE RAM VAN 250","19940606","20010425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VLJV","DODGE","RAM 250","19940701","20020906","N.v.t.",,"kampeerwagen"
"Personenauto","71KTK2","DODGE","RAM","19840701","20100203","ZWART",,"kampeerwagen"
"Bedrijfsauto","74BBKF","DODGE","DODGE RAM VAN","19901024","20011221","N.v.t.",,"kampeerwagen"
"Personenauto","74JLB7","DODGE","RAM","20020228","20090622","ROOD",,"kampeerwagen"
"Bedrijfsauto","78BRNR","DODGE","RAM 2500 VAN","19940228","20041116","N.v.t.",,"kampeerwagen"
"Personenauto","7KJG17","DODGE","RAM 2500 VAN GLOBEMASTER","19940228","19990723","GROEN",,"kampeerwagen"
"Bedrijfsauto","80VRBP","DODGE","RAM 2500 VAN GLOBEMASTER","19950620","20000602","N.v.t.",,"kampeerwagen"
"Personenauto","81LPL3","DODGE","DODG RAM 250","19921022","20020513","ROOD",,"kampeerwagen"
"Personenauto","81SLF6","DODGE","RAM VAN","19860228","20111025","CREME",,"kampeerwagen"
"Personenauto","83XTX8","DODGE","RAM 2500","19940228","19980814","BLAUW",,"kampeerwagen"
"Bedrijfsauto","86BPGH","DODGE","DODGE RAM VAN 2500","19980416","20040707","N.v.t.",,"kampeerwagen"
"Personenauto","86ZHTS","DODGE","RAM 250","19870915","20080206","BLAUW",,"kampeerwagen"
"Personenauto","88STH2","DODGE","RAM VAN WAGON","19890630","20111202","WIT",,"kampeerwagen"
"Personenauto","88SZGB","DODGE","RAM 250","19890830","20060609","WIT",,"kampeerwagen"
"Personenauto","89RPT1","DODGE","RAM 350 CAMPER","19810228","20110628","BEIGE",,"kampeerwagen"
"Bedrijfsauto","93BSLG","DODGE","RAM 2500 VAN GLOBEMASTER","19970228","20050218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VBPL","DODGE","250 RAM","19850816","19980824","N.v.t.",,"kampeerwagen"
"Personenauto","94NGP2","DODGE","DODGE RAM 250","19920206","20100830","PAARS",,"kampeerwagen"
"Bedrijfsauto","96VDZB","DODGE","250 RAM","19900228","19981207","N.v.t.",,"kampeerwagen"
"Personenauto","96ZTX1","DODGE","RAM VAN","19840228","20130208","BRUIN",,"kampeerwagen"
"Personenauto","97KGS5","DODGE","RAM 250","19940228","19980212","GRIJS",,"kampeerwagen"
"Personenauto","97LVS1","DODGE","RAM 1500 VAN","20000102","20100710","WIT",,"kampeerwagen"
"Bedrijfsauto","98VNTG","DODGE","RAM 2500 VAN GLOBEMASTER","19930228","20000407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VZDZ","DODGE","RAM 2500 VAN GLOBEMASTER","19960630","20010920","N.v.t.",,"kampeerwagen"
"Personenauto","9KSX59","DODGE","RAM 1500 VAN","20040428","20130702","BRUIN",,"kampeerwagen"
"Personenauto","9TGL20","DODGE","RAM VAN","20010809","20140217","WIT",,"kampeerwagen"
"Personenauto","DLLG20","DODGE","RAM VAN","19840630","19920611","ZWART",,"kampeerwagen"
"Personenauto","G170LD","DODGE","RAM","19850101","20191017","BRUIN",,"kampeerwagen"
"Personenauto","G562RH","DODGE","DODGE RAM 150 VAN","19980701","20191111","WIT",,"kampeerwagen"
"Personenauto","G955GF","DODGE","RAM B250","19890118","20190916","GRIJS",,"kampeerwagen"
"Personenauto","GGRX04","DODGE","B 250 RAM VAN KAMPEERAUTO","19820228","19930317","BEIGE",,"kampeerwagen"
"Personenauto","H166GR","DODGE","RAM 1500","20001208","20200205","ZWART",,"kampeerwagen"
"Personenauto","H257NT","DODGE","DODGE RAM3500","20030820","20200313","BRUIN",,"kampeerwagen"
"Personenauto","H647NG","DODGE","DODGE RAM VAN 1500","19990511","20200513","ZWART",,"kampeerwagen"
"Personenauto","H726JT","DODGE","RAM 250","19941219","20200214","BLAUW",,"kampeerwagen"
"Personenauto","H899NL","DODGE","DODGE RAM VAN 1500","20030915","20200311","WIT",,"kampeerwagen"
"Personenauto","HP659L","DODGE","DODGE RAM VAN 250","19850701","20100308","WIT",,"kampeerwagen"
"Personenauto","HR017Z","DODGE","RAM 350","19880911","19961022","BRUIN",,"kampeerwagen"
"Personenauto","HRPL18","DODGE","RAM 250 KAMPEERAUTO","19920228","19940330","WIT",,"kampeerwagen"
"Personenauto","HRPL29","DODGE","RAM 250 K6 KAMPEERAUTO","19870228","19940420","ROOD",,"kampeerwagen"
"Personenauto","HZ819R","DODGE","RAM 3500","20000701","20160123","WIT",,"kampeerwagen"
"Personenauto","HZDL91","DODGE","MINI RAM 2.5I KAMPEERAUTO","19890712","19890712","WIT",,"kampeerwagen"
"Personenauto","J054XZ","DODGE","RAM 2500","20040701","20080311","BRUIN",,"kampeerwagen"
"Personenauto","J145ZP","DODGE","RAM 2500 VAN GLOBEMASTER","19950920","19950920","GROEN",,"kampeerwagen"
"Personenauto","J502VP","DODGE","DODGE RAM VAN 2500","19940915","20201023","BRUIN",,"kampeerwagen"
"Personenauto","J674PF","DODGE","RAM 1500","20000912","20210409","WIT",,"kampeerwagen"
"Personenauto","J758TK","DODGE","RAM VAN B 1500","19980228","20201014","WIT",,"kampeerwagen"
"Personenauto","J945RP","DODGE","RAM VAN","20031101","20201120","WIT",,"kampeerwagen"
"Personenauto","JF987B","DODGE","RAM VAN","19930801","20160226","WIT",,"kampeerwagen"
"Personenauto","JHGX05","DODGE","RAM 350 CAMPER","19931111","19940804","WIT",,"kampeerwagen"
"Personenauto","JL493V","DODGE","RAM 2500 GLOBEMASTER","19940228","19990224","WIT",,"kampeerwagen"
"Personenauto","JN021Z","DODGE","RAM VAN B3500","19951001","20160514","WIT",,"kampeerwagen"
"Personenauto","JP742G","DODGE","RAM B250","19920630","20160512","BLAUW",,"kampeerwagen"
"Personenauto","K723BB","DODGE","DODGE RAM B2500","19970701","20201111","BLAUW",,"kampeerwagen"
"Personenauto","KG500K","DODGE","DODGE VAN RAM 2500","19960801","20160919","WIT",,"kampeerwagen"
"Personenauto","KH382R","DODGE","RAM 250","19941001","20160922","ZWART",,"kampeerwagen"
"Personenauto","KH981D","DODGE","RAM VAN","19951101","20160914","WIT",,"kampeerwagen"
"Personenauto","KV495K","DODGE","RAM VAN 2500","19970228","20161216","WIT",,"kampeerwagen"
"Personenauto","L247BH","DODGE","RAM VAN 2500","19990518","20130718","GROEN",,"kampeerwagen"
"Personenauto","N021SP","DODGE","DODGE RAM","20010811","20211228","ROOD",,"kampeerwagen"
"Personenauto","N069ZH","DODGE","DODGE RAM VAN","19980610","20210506","WIT",,"kampeerwagen"
"Personenauto","N766JL","DODGE","RAM VAN 1500","20000201","20220704","WIT",,"kampeerwagen"
"Personenauto","NF266Z","DODGE","RAM 2500","19951001","20170908","BLAUW",,"kampeerwagen"
"Personenauto","NG175L","DODGE","RAM VAN","19971209","20170211","WIT",,"kampeerwagen"
"Personenauto","NG996K","DODGE","RAM VAN","19970609","20170214","WIT",,"kampeerwagen"
"Personenauto","NJ002N","DODGE","RAM 2500","19960630","20170207","WIT",,"kampeerwagen"
"Personenauto","NJ517H","DODGE","RAM","19951101","20170404","GROEN",,"kampeerwagen"
"Personenauto","NP149B","DODGE","RAM","19960131","20170329","ZWART",,"kampeerwagen"
"Personenauto","NP396Z","DODGE","DODGE RAM 250 ROADTREK","19850228","20170323","WIT",,"kampeerwagen"
"Personenauto","P941ZS","DODGE","RAM 2500","19970321","20221228","WIT",,"kampeerwagen"
"Personenauto","P969DN","DODGE","DODGE RAM","19950915","20221227","ZWART",,"kampeerwagen"
"Personenauto","PD32ST","DODGE","B 250 RAM CUSTOM KAMPEERWAGEN","19820630","19860211","BLAUW",,"kampeerwagen"
"Personenauto","PD817V","DODGE","RAM","19970801","20170609","WIT",,"kampeerwagen"
"Personenauto","R209PD","DODGE","RAM 1500","20000901","20221118","ZWART",,"kampeerwagen"
"Personenauto","R530BV","DODGE","RAM VAN","19860228","20210804","BLAUW",,"kampeerwagen"
"Personenauto","R532TH","DODGE","DODGE RAM","19980915","20221118","GROEN",,"kampeerwagen"
"Personenauto","RD345B","DODGE","RAM VAN","19950630","20171023","WIT",,"kampeerwagen"
"Personenauto","RF907N","DODGE","DODGE RAM 250","19920625","20171111","ZWART",,"kampeerwagen"
"Personenauto","RFTN17","DODGE","RAM 250 KAMPEERAUTO","19870701","19970408","ROOD",,"kampeerwagen"
"Personenauto","RG210Z","DODGE","RAM VAN","19951207","20171122","BLAUW",,"kampeerwagen"
"Personenauto","RG764R","DODGE","B250 RAM 2500","19950813","20171114","WIT",,"kampeerwagen"
"Personenauto","RGHZ97","DODGE","RAM 250 KAMPEERAUTO","19860701","19970315","ROOD",,"kampeerwagen"
"Personenauto","RK899L","DODGE","B250 RAM VAN","19870228","20171212","BLAUW",,"kampeerwagen"
"Personenauto","RV021G","DODGE","RAM VAN B2500","20000212","20180217","WIT",,"kampeerwagen"
"Personenauto","RVPJ41","DODGE","RAM KAMPEERAUTO","19880701","19970630","WIT",,"kampeerwagen"
"Personenauto","RX802R","DODGE","RAM 2500 VAN GLOBEMASTER","19950905","19950905","GROEN",,"kampeerwagen"
"Personenauto","RZ629G","DODGE","RAM 2500","19961108","20180303","BLAUW",,"kampeerwagen"
"Personenauto","RZHZ27","DODGE","RAM 250 ROYAL SE KAMPEERAUTO","19830228","19970902","BEIGE",,"kampeerwagen"
"Personenauto","S201GB","DODGE","RAM 2500 VAN GLOBEMASTER","19870902","19960222","BRUIN",,"kampeerwagen"
"Personenauto","SB683S","DODGE","RAM VAN","19970228","20180324","WIT",,"kampeerwagen"
"Personenauto","SFHD24","DODGE","RAM 250 KAMPEERWAGEN","19860228","19970930","ROOD",,"kampeerwagen"
"Personenauto","STVS85","DODGE","RAM 150 CUSTOM KAMPEERAUTO","19890308","19980119","BLAUW",,"kampeerwagen"
"Personenauto","SX686H","DODGE","RAM 2500","19970609","20180614","WIT",,"kampeerwagen"
"Personenauto","T384ZB","DODGE","DODGE RAM 3500","20030915","20210430","WIT",,"kampeerwagen"
"Personenauto","TJ609D","DODGE","DODGE STAR","19990401","20170923","ZWART",,"kampeerwagen"
"Personenauto","TRLX48","DODGE","RAM 250 KAMPEERAUTO","19860630","19980713","WIT",,"kampeerwagen"
"Personenauto","TV364X","DODGE","RAM 2500","19970630","20181109","WIT",,"kampeerwagen"
"Personenauto","TX197F","DODGE","DODGE RAM","19990611","20181117","WIT",,"kampeerwagen"
"Bedrijfsauto","VGRG43","DODGE","RAM 2500 PU TD 4X4","19940228","19951006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHXF09","DODGE","RAM 250","19870701","19930824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJDX96","DODGE","RAM 2500 VAN GLOBEMASTER","19960321","19960321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLPD88","DODGE","RAM 2500 GLOBEMASTER","19900228","19960810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLSL44","DODGE","RAM 2500 VAN GLOBEMASTER","19860630","19960719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTR59","DODGE","RAM 2500 VAN GLOBE MASTER","19890228","19960806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLVS41","DODGE","RAM 2500 GLOBEMASTER","19860228","19960717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNFF55","DODGE","RAM 2500 VAN OLDEMASTER","19870410","19961012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPHX61","DODGE","RAM 250","19880915","19970212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPLB35","DODGE","RAM 250","19870228","19961018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFZ70","DODGE","RAM 2500 VAN GLOBEMASTER","19880630","19970327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHN36","DODGE","RAM 250","19850228","19970418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTRV37","DODGE","RAM 2500 VAN GLOBEMASTER","19940513","19971029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXHF70","DODGE","RAM 2500 VAN GLOBEMASTER","19880228","19980406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXXF01","DODGE","RAM 2500 VAN GLOBEMASTER","19890630","19980507","N.v.t.",,"kampeerwagen"
"Personenauto","X879KT","DODGE","DODGE RAM  250","19940214","19981127","ZWART",,"kampeerwagen"
"Personenauto","XK66BK","DODGE","DODGE 250 CUSTOM RAM KAMPEERAUTO","19820630","19890525","BEIGE",,"kampeerwagen"
"Personenauto","XN264F","DODGE","RAM 3500 VAN","19970630","20190205","WIT",,"kampeerwagen"
"Personenauto","XS914F","DODGE","RAM 2500","19971201","20190305","WIT",,"kampeerwagen"
"Personenauto","YY73YR","DODGE","RAM 150 KAMPEERAUTO","19840630","19901213","GRIJS",,"kampeerwagen"
"Personenauto","ZJ017B","DODGE","RAM 2500","19840228","20111125","BRUIN",,"kampeerwagen"
"Personenauto","ZN026Z","DODGE","RAM 350 CAMPER","20010801","20190627","WIT",,"kampeerwagen"
"Bedrijfsauto","16BLGS","DODGE","RAM 2500","19980915","20040119","N.v.t.",,"kampeerwagen"
"Personenauto","TN059L","DODGE","DODGE RAM VAN","19981210","20180915","WIT",,"kampeerwagen"
"Personenauto","63TKH4","DODGE","RAM 1500 STARCRAFT","19990701","20120629","ZWART",,"kampeerwagen"
"Personenauto","RFTN19","DODGE","RAM 250 KAMPEERAUTO","19861001","19970313","GRIJS",,"kampeerwagen"
"Personenauto","70KRJ7","DODGE","RAM 250","19931217","20100123","WIT",,"kampeerwagen"
