"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H903FG","MERCEDES-BENZ","AMG GLE 43","20170706","20200103","ZWART","136589","stationwagen"
"Personenauto","J849VK","MERCEDES-BENZ","AMG GLE 43","20170427","20201022","WIT","125390","stationwagen"
"Personenauto","L256DJ","MERCEDES-BENZ","AMG GLE 43","20170317","20210422","ZWART","132317","stationwagen"
"Personenauto","L634HZ","MERCEDES-BENZ","AMG GLE 43","20180207","20210526","GRIJS","123104","stationwagen"
"Personenauto","NG920D","MERCEDES-BENZ","AMG GLE 43","20170125","20170125","ZWART","143988","stationwagen"
"Personenauto","PN477V","MERCEDES-BENZ","AMG GLE 43","20170818","20170818","ZWART","152162","stationwagen"
"Personenauto","SB581B","MERCEDES-BENZ","AMG GLE 43","20161121","20180301","ZWART","127891","stationwagen"
"Personenauto","SF175X","MERCEDES-BENZ","AMG GLE 43","20180328","20180328","ZWART","142536","stationwagen"
"Personenauto","TF809F","MERCEDES-BENZ","AMG GLE 43","20170324","20180721","ZWART","134187","stationwagen"
"Personenauto","XD274B","MERCEDES-BENZ","AMG GLE 43","20161019","20181203","ROOD","129484","stationwagen"
