"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FBRR","PEUGEOT","406","20000216","20000216","BLAUW",,"coupe"
"Personenauto","01FBZH","PEUGEOT","406","20000218","20000218","GROEN",,"coupe"
"Personenauto","01FGRS","PEUGEOT","406","20000504","20000504","BLAUW",,"coupe"
"Personenauto","01FGZG","PEUGEOT","406","20000324","20000324","BLAUW",,"coupe"
"Personenauto","01JDNV","PEUGEOT","406","20020221","20020221","GRIJS",,"coupe"
"Personenauto","01JNXG","PEUGEOT","406","20020621","20020621","BLAUW",,"coupe"
"Personenauto","01PGJF","PEUGEOT","406","20040611","20040611","GRIJS",,"coupe"
"Personenauto","01PSKT","PEUGEOT","406","20050202","20050202","BLAUW","45761","coupe"
"Personenauto","01RFK5","PEUGEOT","406","20000310","20110503","GRIJS",,"coupe"
"Personenauto","01XSNK","PEUGEOT","406","20000314","20070912","GRIJS",,"coupe"
"Personenauto","02FGZG","PEUGEOT","406","20000324","20000324","GRIJS",,"coupe"
"Personenauto","02GTBG","PEUGEOT","406","20010329","20010329","GRIJS",,"coupe"
"Personenauto","02HPNB","PEUGEOT","406","19980827","20011004","GRIJS",,"coupe"
"Personenauto","02JBNN","PEUGEOT","406","20020206","20020206","BLAUW",,"coupe"
"Personenauto","02JDNV","PEUGEOT","406","20020228","20020228","GRIJS",,"coupe"
"Personenauto","02JNXG","PEUGEOT","406","20020712","20020712","GRIJS",,"coupe"
"Personenauto","02TGPB","PEUGEOT","406","19980203","20060830","BLAUW",,"coupe"
"Personenauto","02TXZ9","PEUGEOT","406","20010703","20120503","GRIJS",,"coupe"
"Personenauto","02XJD7","PEUGEOT","406","19971128","20120611","GRIJS",,"coupe"
"Personenauto","03GBJV","PEUGEOT","406","20000908","20000908","BLAUW",,"coupe"
"Personenauto","03GFT7","PEUGEOT","406","19990126","20080611","GRIJS",,"coupe"
"Personenauto","03HPVZ","PEUGEOT","406","20011108","20011108","GRIJS",,"coupe"
"Personenauto","03NSJP","PEUGEOT","406","20010614","20040126","GRIJS",,"coupe"
