"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD05ZH","BAVECO","P26 1","19960919","19960919","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF40TK","BAVECO","G-38","19901009","19901019","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG53GJ","BAVECO","G 43-4","19910325","19910325","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG67RS","BAVECO","G 46-1","19910612","19910612","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL72LX","BAVECO","G 43 4","19940609","19940609","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL80LX","BAVECO","G 43 4","19940609","19940609","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL88LX","BAVECO","G 43 4","19940609","19940609","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN01DX","BAVECO","G 43 4","19950116","19950116","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN49DR","BAVECO","G 43 5","19950111","19950111","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP01LN","BAVECO","G47 1","19960226","19960226","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP33SV","BAVECO","G47 1","19960503","19960503","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP40SV","BAVECO","G47 1","19960503","19960503","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP51DH","BAVECO","G47 1","19951011","19951011","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP52DH","BAVECO","G47 1","19951011","19951011","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP63HS","BAVECO","G47 1","19951220","19951220","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP64HS","BAVECO","G47 1","19951220","19951220","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP84JJ","BAVECO","G47 1","19960116","19960116","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR05LD","BAVECO","G43 4","19961115","19961115","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR41JJ","BAVECO","G47 1","19961014","19961014","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR72LG","BAVECO","G47 1","19961120","19961120","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR77JL","BAVECO","G47 1","19961016","19961016","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR90JS","BAVECO","G47 1","19961022","19961022","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS07PB","BAVECO","G47 2","19970805","19970805","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS09TH","BAVECO","G43 5","19971023","19971023","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS49TD","BAVECO","G47 1","19971021","19971021","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS51TD","BAVECO","G47 1","19971021","19971021","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS52TD","BAVECO","G47 1","19971021","19971021","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS74GH","BAVECO","G47 1","19970613","19970613","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS76GH","BAVECO","G47 1","19970613","19970613","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS77GH","BAVECO","G47 1","19970613","19970613","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS77RX","BAVECO","G43 5","19970923","19970923","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS78YR","BAVECO","G47 1","19971224","19971224","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS79YR","BAVECO","G47 1","19971224","19971224","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WS81YR","BAVECO","G472","19971224","19971224","N.v.t.",,"achterwaartse kipper"
