"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0162AB","OPEL","L2276-H","19740820","19740820","N.v.t.",,"open wagen"
"Bedrijfsauto","02VGP2","OPEL","MOVANO-2","20070508","20070508","N.v.t.",,"open wagen"
"Bedrijfsauto","04VRD4","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L3H1 CREWC DROP","20080505","20080505","N.v.t.",,"open wagen"
"Bedrijfsauto","05BFTL","OPEL","CAMPO TFR 54 SPORTS CAB","20021008","20021008","N.v.t.",,"open wagen"
"Bedrijfsauto","08VNR9","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L3H1 DROPSIDE","20080225","20080225","N.v.t.",,"open wagen"
"Bedrijfsauto","09VNR9","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L3H1 DROPSIDE","20080225","20080225","N.v.t.",,"open wagen"
"Bedrijfsauto","10VXND","OPEL","MOVANO 2.8TD 3.5T L2H1 DROPSIDE","20010713","20010713","N.v.t.",,"open wagen"
"Bedrijfsauto","1214TB","OPEL","BLITZ 1,75 T BE","19730630","19770506","N.v.t.",,"open wagen"
"Bedrijfsauto","12BB20","OPEL","75T-375","19670413","19670413","N.v.t.",,"open wagen"
"Bedrijfsauto","12BBNP","OPEL","CAMPO 2.5TD EURO3 4X2","20020221","20020221","N.v.t.",,"open wagen"
"Bedrijfsauto","12VNGG","OPEL","CAMPO TFR 54 SPORTS CAB","20000113","20000113","N.v.t.",,"open wagen"
"Bedrijfsauto","13HB42","OPEL","BLITZ 300-6H","19730630","19810130","N.v.t.",,"open wagen"
"Bedrijfsauto","14BKVG","OPEL","CF97700","19760916","20031126","N.v.t.",,"open wagen"
"Bedrijfsauto","14VJD5","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H1 CREWC DROPSIDE","20070816","20070816","N.v.t.",,"open wagen"
"Bedrijfsauto","14VPTH","OPEL","CAMPO TFS 69 SPORTS CAB","20000516","20000516","N.v.t.",,"open wagen"
"Bedrijfsauto","16BSTF","OPEL","MOVANO-2","20050329","20050329","N.v.t.",,"open wagen"
"Bedrijfsauto","16VHR9","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L2H1 CREWC DROPSIDE","20070720","20070720","N.v.t.",,"open wagen"
"Bedrijfsauto","17BDGS","OPEL","CAMPO TFS 69 SPORTS CAB","20020501","20020501","N.v.t.",,"open wagen"
"Bedrijfsauto","17BJZN","OPEL","MOVANO 2.5DTI E3 3.5T L3H1 DROPSIDE","20030901","20030901","N.v.t.",,"open wagen"
"Bedrijfsauto","18BBHG","OPEL","CAMPO TFS 69 SPORTS CAB","20020118","20020118","N.v.t.",,"open wagen"
"Bedrijfsauto","18VJBV","OPEL","CAMPO TFR 54 SPORTS CAB","19990726","19990726","N.v.t.",,"open wagen"
"Bedrijfsauto","1VFT45","OPEL","BLITZ","19730510","20091125","N.v.t.",,"open wagen"
"Bedrijfsauto","1VVF45","OPEL","MOVANO","20120330","20120330","N.v.t.","54120","open wagen"
"Bedrijfsauto","2096AB","OPEL","72276","19690409","19690409","N.v.t.",,"open wagen"
"Bedrijfsauto","20VRS9","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 HIGH DROPSIDE","20080618","20080618","N.v.t.",,"open wagen"
"Bedrijfsauto","21VXLF","OPEL","CAMPO TFS 54 CREWCAB","20010712","20010712","N.v.t.",,"open wagen"
"Bedrijfsauto","22BBHG","OPEL","CAMPO TFR 54 SPORTS CAB","20020118","20020118","N.v.t.",,"open wagen"
"Bedrijfsauto","22VDBF","OPEL","CAMPO TFR 54 SPORTS CAB","19981009","19981009","N.v.t.",,"open wagen"
"Bedrijfsauto","23VPVV","OPEL","MOVANO","20000519","20000519","N.v.t.",,"open wagen"
"Bedrijfsauto","23VRR2","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 HIGH DROPSIDE","20080529","20080529","N.v.t.",,"open wagen"
"Bedrijfsauto","25VRH3","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 TECS HI DR","20080519","20080519","N.v.t.",,"open wagen"
"Bedrijfsauto","2605VB","OPEL","1,75 T","19550728","19550728","N.v.t.",,"open wagen"
"Bedrijfsauto","26VHP4","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 HIGH DROPSIDE","20070704","20070704","N.v.t.",,"open wagen"
