"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YD58","LAND ROVER","SANTANA 109 - 6 CYL","19730809","20140610","GROEN",,"cabriolet"
"Personenauto","03YD56","LAND ROVER","SANTANA","19760623","20140830","GROEN",,"stationwagen"
"Personenauto","03YE86","LAND ROVER","SANTANA 88","19750630","20230215","GRIJS",,"stationwagen"
"Personenauto","04YD74","LAND ROVER","LAND ROVER SANTANA 109DIESEL","19730716","20140926","BRUIN",,"stationwagen"
"Personenauto","05HLD2","LAND ROVER","109 DIESEL SANTANA","19790516","20081229","BEIGE",,"kampeerwagen"
"Personenauto","06YE86","LAND ROVER","SANTANA 88","19761103","20230516","WIT",,"cabriolet"
"Personenauto","08YD07","LAND ROVER","SANTANA 109 DIESEL","19731106","20150219","BLAUW",,"stationwagen"
"Personenauto","08YE63","LAND ROVER","SANTANA 88 DIESEL","19750215","20230711","GROEN",,"MPV"
"Personenauto","10TRK7","LAND ROVER","SANTANA","19820517","20120322","WIT",,"MPV"
"Personenauto","14YE24","LAND ROVER","SANTANA","19770625","20240117","GEEL",,"MPV"
"Personenauto","14YE59","LAND ROVER","LANDROVER SANTANA 88","19771008","20240421","BLAUW",,"stationwagen"
"Personenauto","16YD79","LAND ROVER","SANTANA 109 DIESEL","19750930","20151201","GROEN",,"stationwagen"
"Personenauto","17HLD2","LAND ROVER","SANTANA","19871210","20081229","BEIGE",,"MPV"
"Personenauto","23SBP3","LAND ROVER","LAND ROVER SANTANA 109","19841122","20110830","BLAUW",,"stationwagen"
"Personenauto","23YD81","LAND ROVER","SANTANA","19760501","20160712","GROEN",,"stationwagen"
"Personenauto","27YD59","LAND ROVER","SANTANA 109 ESPECIAL","19750303","20161028","BRUIN",,"stationwagen"
"Bedrijfsauto","28BGLN","LAND ROVER","SANTANA","19810108","20021213","N.v.t.",,"open wagen"
"Personenauto","29NLPF","LAND ROVER","SANTANA 109","19780615","20031120","BRUIN",,"terreinvoertuig"
"Personenauto","30HVB3","LAND ROVER","SANTANA 109 DIESEL","19790322","20090226","BEIGE",,"stationwagen"
"Personenauto","31ZHGX","LAND ROVER","SANTANA 109 AC 3,4 DIESEL","19811118","20080201","BEIGE",,"stationwagen"
"Personenauto","32NPD5","LAND ROVER","109 SANTANA","19780527","20101014","BEIGE",,"stationwagen"
"Personenauto","33YD07","LAND ROVER","SANTANA 109 DIESEL","19760626","20170425","GROEN",,"stationwagen"
"Personenauto","34NVNP","LAND ROVER","SANTANA 109 E","19790121","20040306","GEEL",,"terreinvoertuig"
"Personenauto","41YD07","LAND ROVER","SANTANA 88  DIESEL","19741011","20171128","GROEN",,"stationwagen"
"Personenauto","43YD77","LAND ROVER","SANTANA 88 DIESEL","19771215","20180221","WIT",,"stationwagen"
"Personenauto","44RDB7","LAND ROVER","LAND ROVER SANTANA 109","19790601","20110422","GROEN",,"stationwagen"
"Personenauto","44XKFL","LAND ROVER","SANTANA 109 AC 3.4 DIESEL","19801009","20070726","GEEL",,"MPV"
"Personenauto","50SKK5","LAND ROVER","SANTANA 88 SUPER","19830103","20111010","GROEN",,"stationwagen"
"Personenauto","51YD23","LAND ROVER","109 DIESEL","19751114","20180914","WIT",,"stationwagen"
"Bedrijfsauto","53VNBV","LAND ROVER","109 SANTANA","19860325","19991230","N.v.t.",,"open wagen"
