"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03LZS3","OPEL","CORSA - A - CC","19861223","20100722","BLAUW",,"cabriolet"
"Personenauto","12DFKR","OPEL","CORSA-A-CC","19860203","19990714","WIT",,"cabriolet"
"Personenauto","20HHS7","OPEL","CORSA - B","19940729","20081125","ROOD",,"cabriolet"
"Personenauto","27GNSZ","OPEL","CORSA- B","19940704","20010731","PAARS",,"cabriolet"
"Personenauto","31FPHN","OPEL","CORSA - A - CC CABRIOLET","19860311","20000517","WIT",,"cabriolet"
"Personenauto","41ZRGN","OPEL","CORSA-A-CC","19900928","20080425","ZWART",,"cabriolet"
"Personenauto","48GLT7","OPEL","CORSA-A-CC","19850919","20080718","BLAUW",,"cabriolet"
"Personenauto","48PBTG","OPEL","CORSA-B","19940712","20180615","GRIJS",,"cabriolet"
"Personenauto","53TDRT","OPEL","CORSA-A-CC","19870825","20060714","BLAUW",,"cabriolet"
"Personenauto","74DFXK","OPEL","OPEL CORSA-B","19941110","20000307","BLAUW",,"cabriolet"
"Personenauto","97DBXD","OPEL","CORSA-A-LL","19880620","19990803","WIT",,"cabriolet"
"Personenauto","GPHS52","OPEL","CORSA SPIDER 1.2 S","19860424","19930602","WIT",,"cabriolet"
"Personenauto","GXDD07","OPEL","CORSA","19870601","19940223","WIT",,"cabriolet"
"Personenauto","JDXP55","OPEL","CORSA 1.2 S","19851219","19940706","WIT",,"cabriolet"
"Personenauto","JFPX67","OPEL","CORSA 1.2 ST","19860424","19940712","GEEL",,"cabriolet"
"Personenauto","JLNF75","OPEL","CORSA 1.2 S CABRIO","19850814","19940923","WIT",,"cabriolet"
"Personenauto","JSFN18","OPEL","CORSA SPORT C1.4NZ","19941122","19941122","ROOD",,"cabriolet"
"Personenauto","JXTJ78","OPEL","CORSA JOY C1.4NZ","19950209","19950209","ROOD",,"cabriolet"
"Personenauto","JXVJ02","OPEL","CORSA JOY C1.4NZ","19950210","19950210","ROOD",,"cabriolet"
"Personenauto","LJJJ47","OPEL","CORSA JOY C1.4NZ","19950502","19950502","ZWART",,"cabriolet"
"Personenauto","LRJT39","OPEL","CORSA JOY C1.4NZ","19950628","19950628","ZWART",,"cabriolet"
"Personenauto","LVFX42","OPEL","CORSA","19860701","19960131","ROOD",,"cabriolet"
"Personenauto","NBFT85","OPEL","CORSA A CC","19850228","19970821","WIT",,"cabriolet"
"Personenauto","NHDN55","OPEL","CORSA-A-CC","19870226","19960115","WIT",,"cabriolet"
"Personenauto","NVGS14","OPEL","CORSA-A-CC","19850709","19960409","WIT",,"cabriolet"
"Personenauto","PGFN41","OPEL","CORSA-A-CC","19860102","19960709","WIT",,"cabriolet"
"Personenauto","PRPV71","OPEL","CORSA X1.2SZ","19961011","19961011","GEEL",,"cabriolet"
"Personenauto","PTPN97","OPEL","CORSA SPIDER 1.3 S","19870819","19961114","WIT",,"cabriolet"
"Personenauto","R129PD","OPEL","CORSA-LS,-GL","19860825","20221019","ROOD",,"cabriolet"
