"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07YD94","FORD","F 100","19730630","20150217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13YE12","FORD","F 100","19760228","20240423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44YD47","FORD","F 100 EXPLORER","19730701","20180315","N.v.t.",,"pick-up truck"
"Bedrijfsauto","46YD58","FORD","F 100","19760228","20180508","N.v.t.",,"pick-up truck"
"Bedrijfsauto","49YD88","FORD","F 100","19750228","20180808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","64YD73","FORD","F 100","19760228","20191009","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD01","FORD","F 100","19750228","20200217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VGT74","FORD","F 100","19820630","20100303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74YD53","FORD","F 100","19760228","20201001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85YD21","FORD","F 100","19760228","20210709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86YD11","FORD","F 100","19730228","20210825","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89YD45","FORD","F 100","19750228","20211123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE2191","FORD","F 100","19621101","19951216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7636","FORD","F 100","19530228","20130809","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7843","FORD","F 100","19670228","20180418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8025","FORD","F 100 PICKUP","19560630","20150214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8175","FORD","F 100","19600228","20150716","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8341","FORD","F 100","19540630","20160325","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8461","FORD","F 100","19650228","20160705","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8617","FORD","F 100","19720401","20161223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8944","FORD","FORD F 100","19600701","20180409","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9049","FORD","F 100","19660228","20180616","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9074","FORD","F 100","19590228","20180629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9118","FORD","F 100","19640228","20180908","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9283","FORD","F 100","19720228","20190316","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9322","FORD","F 100","19690228","20190415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9398","FORD","F 100","19570228","20190624","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9413","FORD","F 100","19460228","20190704","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9527","FORD","F 100","19670228","20201209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9696","FORD","F 100","19660228","20200812","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9719","FORD","F 100FORD","19640228","20200831","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9777","FORD","F 100 RANGER","19650228","20201023","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9880","FORD","F 100","19720228","20210203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9967","FORD","F 100","19710228","20210520","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9985","FORD","F 100","19560630","20230809","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0032","FORD","F 100","19700401","20210712","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0102","FORD","F 100","19720228","20210923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0511","FORD","F 100","19470228","20230203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0579","FORD","F 100","19720228","20230610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0756","FORD","F 100","19660228","20240402","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0758","FORD","F 100","19560228","20240404","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0790","FORD","F 100","19690228","20240510","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9669","FORD","F 100","19720601","20200723","N.v.t.",,"pick-up truck"
"Bedrijfsauto","RN2011","FORD","F 100","19560630","19590415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V03FSF","FORD","F 100","19790501",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHP60R","FORD","F 100 RANGER","19780630","20201120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJK07T","FORD","F 100","19790228","20210423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRL09X","FORD","RANGER F 100","19800228","20220723","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS886H","FORD","F 100 PICKUP","19810228","20151123","N.v.t.",,"pick-up truck"
