"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36NVRV","TOYOTA","STARLET 1.3 XL AUT.","19880825","20040304","GRIJS",,"hatchback"
"Personenauto","RV71LV","TOYOTA","STARLET 1.3 XL AUT.","19870423","19870423","BEIGE",,"hatchback"
"Personenauto","RX69PG","TOYOTA","STARLET 1.3 XL AUT.","19870424","19870424","GRIJS",,"hatchback"
"Personenauto","RY02HD","TOYOTA","STARLET 1.3 XL AUT.","19870429","19870429","BEIGE",,"hatchback"
"Personenauto","RZ33RJ","TOYOTA","STARLET 1.3 XL AUT.","19870529","19870529","WIT",,"hatchback"
"Personenauto","RZ81DZ","TOYOTA","STARLET 1.3 XL AUT.","19870512","19870512","BEIGE",,"hatchback"
"Personenauto","SB25YD","TOYOTA","STARLET 1.3 XL AUT.","19870605","19870605","BEIGE",,"hatchback"
"Personenauto","SB34YD","TOYOTA","STARLET 1.3 XL AUT.","19870615","19870615","BLAUW",,"hatchback"
"Personenauto","SF72GV","TOYOTA","STARLET 1.3 XL AUT.","19870612","19870612","BEIGE",,"hatchback"
"Personenauto","SG28SN","TOYOTA","STARLET 1.3 XL AUT.","19870702","19870702","BLAUW",,"hatchback"
"Personenauto","SG51PV","TOYOTA","STARLET 1.3 XL AUT.","19870703","19870703","BEIGE",,"hatchback"
"Personenauto","SG96LS","TOYOTA","STARLET 1.3 XL AUT.","19870708","19870708","BEIGE",,"hatchback"
"Personenauto","SH26XJ","TOYOTA","STARLET 1.3 XL AUT.","19870731","19870731","GRIJS",,"hatchback"
"Personenauto","SH64JY","TOYOTA","STARLET 1.3 XL AUT.","19870716","19870716","GRIJS",,"hatchback"
"Personenauto","SJ32PF","TOYOTA","STARLET 1.3 XL AUT.","19870807","19870807","BEIGE",,"hatchback"
"Personenauto","SJ38ZZ","TOYOTA","STARLET 1.3 XL AUT.","19870827","19870827","BEIGE",,"hatchback"
"Personenauto","SJ54HL","TOYOTA","STARLET 1.3 XL AUT.","19870728","19870728","WIT",,"hatchback"
"Personenauto","SJ81KJ","TOYOTA","STARLET 1.3 XL AUT.","19870804","19870804","GRIJS",,"hatchback"
"Personenauto","SK25YR","TOYOTA","STARLET 1.3 XL AUT.","19870925","19870925","BEIGE",,"hatchback"
"Personenauto","SK38TP","TOYOTA","STARLET 1.3 XL AUT.","19870915","19870915","WIT",,"hatchback"
"Personenauto","SL59TP","TOYOTA","STARLET 1.3 XL AUT.","19870924","19870924","ROOD",,"hatchback"
"Personenauto","SL61NZ","TOYOTA","STARLET 1.3 XL AUT.","19870919","19870919","BEIGE",,"hatchback"
"Personenauto","SP05LN","TOYOTA","STARLET 1.3 XL AUT.","19871105","19871105","BLAUW",,"hatchback"
"Personenauto","SP51YZ","TOYOTA","STARLET 1.3 XL AUT.","19871110","19871110","ROOD",,"hatchback"
"Personenauto","SP71LL","TOYOTA","STARLET 1.3 XL AUT.","19871103","19871103","ROOD",,"hatchback"
"Personenauto","SR14YT","TOYOTA","STARLET 1.3 XL AUT.","19871204","19871204","BEIGE",,"hatchback"
"Personenauto","SR77KJ","TOYOTA","STARLET 1.3 XL AUT.","19880114","19880114","GRIJS",,"hatchback"
"Personenauto","ST56RY","TOYOTA","STARLET 1.3 XL AUT.","19880114","19880114","BEIGE",,"hatchback"
"Personenauto","ST61BJ","TOYOTA","STARLET 1.3 XL AUT.","19871204","19871204","GRIJS",,"hatchback"
"Personenauto","SV22VG","TOYOTA","STARLET 1.3 XL AUT.","19880104","19880104","WIT",,"hatchback"
"Personenauto","SZ56KS","TOYOTA","STARLET 1.3 XL AUT.","19880218","19880218","BLAUW",,"hatchback"
"Personenauto","TB08PJ","TOYOTA","STARLET 1.3 XL AUT.","19880318","19880318","ROOD",,"hatchback"
"Personenauto","TB19FY","TOYOTA","STARLET 1.3 XL AUT.","19880310","19880310","BEIGE",,"hatchback"
"Personenauto","TB23RX","TOYOTA","STARLET 1.3 XL AUT.","19880318","19880318","GRIJS",,"hatchback"
"Personenauto","TB68JV","TOYOTA","STARLET 1.3 XL AUT.","19880308","19880308","WIT",,"hatchback"
"Personenauto","TD79RL","TOYOTA","STARLET 1.3 XL AUT.","19880405","19880405","BEIGE",,"hatchback"
"Personenauto","TF25KV","TOYOTA","STARLET 1.3 XL AUT.","19880418","19880418","ROOD",,"hatchback"
"Personenauto","TF38HT","TOYOTA","STARLET 1.3 XL AUT.","19880415","19880415","ROOD",,"hatchback"
"Personenauto","TG36PT","TOYOTA","STARLET 1.3 XL AUT.","19880506","19880506","GRIJS",,"hatchback"
"Personenauto","TG58YP","TOYOTA","STARLET 1.3 XL AUT.","19880510","19880510","BEIGE",,"hatchback"
"Personenauto","TG97SK","TOYOTA","STARLET 1.3 XL AUT.","19880505","19880505","GRIJS",,"hatchback"
"Personenauto","TH01VV","TOYOTA","STARLET 1.3 XL AUT.","19880527","19880527","GRIJS",,"hatchback"
"Personenauto","TH39NR","TOYOTA","STARLET 1.3 XL AUT.","19880518","19880518","GRIJS",,"hatchback"
"Personenauto","TH42FJ","TOYOTA","STARLET 1.3 XL AUT.","19880513","19880513","ROOD",,"hatchback"
"Personenauto","TH70GZ","TOYOTA","STARLET 1.3 XL AUT.","19880511","19880511","BLAUW",,"hatchback"
"Personenauto","TJ47RN","TOYOTA","STARLET 1.3 XL AUT.","19880617","19880617","GRIJS",,"hatchback"
"Personenauto","TJ78RN","TOYOTA","STARLET 1.3 XL AUT.","19880606","19880606","WIT",,"hatchback"
"Personenauto","TK65KZ","TOYOTA","STARLET 1.3 XL AUT.","19880624","19880624","GRIJS",,"hatchback"
"Personenauto","TK80ZF","TOYOTA","STARLET 1.3 XL AUT.","19880701","19880701","BEIGE",,"hatchback"
"Personenauto","TL38HF","TOYOTA","STARLET 1.3 XL AUT.","19880713","19880713","GRIJS",,"hatchback"
"Personenauto","TL65HF","TOYOTA","STARLET 1.3 XL AUT.","19880714","19880714","BEIGE",,"hatchback"
"Personenauto","TN72RN","TOYOTA","STARLET 1.3 XL AUT.","19880818","19880818","GRIJS",,"hatchback"
"Personenauto","TN73NH","TOYOTA","STARLET 1.3 XL AUT.","19880818","19880818","WIT",,"hatchback"
"Personenauto","TP54VZ","TOYOTA","STARLET 1.3 XL AUT.","19881005","19881005","WIT",,"hatchback"
"Personenauto","TP58NF","TOYOTA","STARLET 1.3 XL AUT.","19880909","19880909","BEIGE",,"hatchback"
"Personenauto","TR23GN","TOYOTA","STARLET 1.3 XL AUT.","19880923","19880923","ROOD",,"hatchback"
"Personenauto","TR24XZ","TOYOTA","STARLET 1.3 XL AUT.","19881007","19881007","WIT",,"hatchback"
"Personenauto","TR50NF","TOYOTA","STARLET 1.3 XL AUT.","19880930","19880930","GRIJS",,"hatchback"
"Personenauto","TR74TV","TOYOTA","STARLET 1.3 XL AUT.","19881010","19881010","ROOD",,"hatchback"
"Personenauto","TR85GL","TOYOTA","STARLET 1.3 XL AUT.","19880929","19880929","BLAUW",,"hatchback"
"Personenauto","TT48YY","TOYOTA","STARLET 1.3 XL AUT.","19881207","19881207","WIT",,"hatchback"
"Personenauto","TT54JV","TOYOTA","STARLET 1.3 XL AUT.","19890102","19890102","BEIGE",,"hatchback"
"Personenauto","TV67YP","TOYOTA","STARLET 1.3 XL AUT.","19890106","19890106","BLAUW",,"hatchback"
"Personenauto","TX83XK","TOYOTA","STARLET 1.3 XL AUT.","19890106","19890106","ROOD",,"hatchback"
"Personenauto","TY24BH","TOYOTA","STARLET 1.3 XL AUT.","19890111","19890111","WIT",,"hatchback"
"Personenauto","TZ37XT","TOYOTA","STARLET 1.3 XL AUT.","19890221","19890221","BEIGE",,"hatchback"
"Personenauto","TZ38YV","TOYOTA","STARLET 1.3 XL AUT.","19890215","19890215","GRIJS",,"hatchback"
"Personenauto","TZ42XT","TOYOTA","STARLET 1.3 XL AUT.","19890222","19890222","BLAUW",,"hatchback"
"Personenauto","TZ46YV","TOYOTA","STARLET 1.3 XL AUT.","19890217","19890217","GRIJS",,"hatchback"
"Personenauto","XD24GX","TOYOTA","STARLET 1.3 XL AUT.","19890315","19890315","BEIGE",,"hatchback"
"Personenauto","XF58RY","TOYOTA","STARLET 1.3 XL AUT.","19890331","19890331","GRIJS",,"hatchback"
"Personenauto","XH16RF","TOYOTA","STARLET 1.3 XL AUT.","19890510","19890510","BEIGE",,"hatchback"
"Personenauto","XJ14PJ","TOYOTA","STARLET 1.3 XL AUT.","19890523","19890523","ROOD",,"hatchback"
"Personenauto","XJ23HH","TOYOTA","STARLET 1.3 XL AUT.","19890530","19890530","GRIJS",,"hatchback"
"Personenauto","XK25PL","TOYOTA","STARLET 1.3 XL AUT.","19890616","19890616","BEIGE",,"hatchback"
"Personenauto","XK79YX","TOYOTA","STARLET 1.3 XL AUT.","19890616","19890616","GRIJS",,"hatchback"
"Personenauto","XK81TF","TOYOTA","STARLET 1.3 XL AUT.","19890609","19890609","WIT",,"hatchback"
"Personenauto","XK84TF","TOYOTA","STARLET 1.3 XL AUT.","19890613","19890613","BLAUW",,"hatchback"
"Personenauto","XK96PK","TOYOTA","STARLET 1.3 XL AUT.","19890608","19890608","ROOD",,"hatchback"
"Personenauto","XL97RD","TOYOTA","STARLET 1.3 XL AUT.","19890629","19890629","WIT",,"hatchback"
"Personenauto","XN48BS","TOYOTA","STARLET 1.3 XL AUT.","19890707","19890707","ROOD",,"hatchback"
"Personenauto","XP04GL","TOYOTA","STARLET 1.3 XL AUT.","19890811","19890811","BEIGE",,"hatchback"
"Personenauto","XP35XB","TOYOTA","STARLET 1.3 XL AUT.","19890913","19890913","GRIJS",,"hatchback"
"Personenauto","XP68TH","TOYOTA","STARLET 1.3 XL AUT.","19890818","19890818","ROOD",,"hatchback"
"Personenauto","XP80YK","TOYOTA","STARLET 1.3 XL AUT.","19890901","19890901","GRIJS",,"hatchback"
"Personenauto","XP84BY","TOYOTA","STARLET 1.3 XL AUT.","19890804","19890804","ROOD",,"hatchback"
"Personenauto","XR07DP","TOYOTA","STARLET 1.3 XL AUT.","19890901","19890901","GRIJS",,"hatchback"
"Personenauto","XR54TL","TOYOTA","STARLET 1.3 XL AUT.","19890920","19890920","WIT",,"hatchback"
"Personenauto","XR69KZ","TOYOTA","STARLET 1.3 XL AUT.","19890907","19890907","ROOD",,"hatchback"
"Personenauto","XS12NL","TOYOTA","STARLET 1.3 XL AUT.","19891006","19891006","GRIJS",,"hatchback"
"Personenauto","XS63JK","TOYOTA","STARLET 1.3 XL AUT.","19870630","19900322","ROOD",,"hatchback"
"Personenauto","XS74RD","TOYOTA","STARLET 1.3 XL AUT.","19891005","19891005","BEIGE",,"hatchback"
"Personenauto","XV20PS","TOYOTA","STARLET 1.3 XL AUT.","19891116","19891116","GRIJS",,"hatchback"
"Personenauto","XV99KD","TOYOTA","STARLET 1.3 XL AUT.","19891113","19891113","GRIJS",,"hatchback"
"Personenauto","XX18JR","TOYOTA","STARLET 1.3 XL AUT.","19891220","19891220","BEIGE",,"hatchback"
"Personenauto","XX33GY","TOYOTA","STARLET 1.3 XL AUT.","19891205","19891205","ROOD",,"hatchback"
"Personenauto","XX48LF","TOYOTA","STARLET 1.3 XL AUT.","19891213","19891213","BEIGE",,"hatchback"
"Personenauto","XX59FL","TOYOTA","STARLET 1.3 XL AUT.","19891206","19891206","WIT",,"hatchback"
"Personenauto","XX60LP","TOYOTA","STARLET 1.3 XL AUT.","19891215","19891215","ROOD",,"hatchback"
"Personenauto","XX97LZ","TOYOTA","STARLET 1.3 XL AUT.","19891227","19891227","GRIJS",,"hatchback"
