"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RSX7","Personenauto","BMW","523I","20240728",,"11866","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110901","20110901","Geen verstrekking in Open Data","65371","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*04","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2024-07-28T00:00:00.000",,"2011-09-01T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LXP5","Personenauto","BMW","523I","20240528","20230602","12079","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100715","20100715","Geen verstrekking in Open Data","60094","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*02","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee","2024-05-28T00:00:00.000","2023-06-02T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LNF8","Personenauto","BMW","523I","20240628",,"13251","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100528","20100528","Geen verstrekking in Open Data","66357","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee","2024-06-28T00:00:00.000",,"2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LGK5","Personenauto","BMW","523I","20230415",,"12627","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100415","20100415","Geen verstrekking in Open Data","63021","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2022","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NPF7","Personenauto","BMW","523I",,,"12061","sedan","5","BLAUW","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20101020","20101020","Geen verstrekking in Open Data","59996","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*03","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2022","Onlogisch","04","Nee",,,"2010-10-20T00:00:00.000","2010-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RGG9","Personenauto","BMW","523I","20230516",,"13220","stationwagen","5","GROEN","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110516","20110516","Geen verstrekking in Open Data","71907","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Ja","Nee",,"Nee","4470","0","0.00","2023","Logisch","00","Nee","2023-05-16T00:00:00.000",,"2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PNG8","Personenauto","BMW","523I","20241114",,"12669","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110223","20110223","Geen verstrekking in Open Data","71203","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Geen oordeel","07","Nee","2024-11-14T00:00:00.000",,"2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PXX2","Personenauto","BMW","523I",,,"10100","sedan","5","ZWART","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100712","20110926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2020","Geen oordeel","05","Nee",,,"2010-07-12T00:00:00.000","2011-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PXS3","Personenauto","BMW","523I","20240105",,"10975","sedan","5","WIT","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100216","20110407","Geen verstrekking in Open Data","90684","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*00","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Geen oordeel","05","Nee","2024-01-05T00:00:00.000",,"2010-02-16T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PJS3","Personenauto","BMW","523I","20240204",,"12392","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110204","20110204","Geen verstrekking in Open Data","69187","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*03","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee","2024-02-04T00:00:00.000",,"2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
