"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15HFZ7","CHRYSLER","300C","20070705","20081103","ZWART",,"stationwagen"
"Personenauto","1XBF09","CHRYSLER","300C","20070430","20140617","ROOD","53348","stationwagen"
"Personenauto","38XZDT","CHRYSLER","300C","20061109","20071116","GRIJS",,"stationwagen"
"Personenauto","41ZPTN","CHRYSLER","300CT 3.5 AWD","20050622","20080423","ZWART",,"stationwagen"
"Personenauto","54KDX9","CHRYSLER","300C","20080122","20091027","GRIJS",,"stationwagen"
"Personenauto","64GFL5","CHRYSLER","300C","20041130","20080604","ROOD",,"stationwagen"
"Personenauto","69TKZP","CHRYSLER","300C","20051018","20061030","ZWART",,"stationwagen"
"Personenauto","6KZH77","CHRYSLER","300C","20080319","20130816","WIT",,"stationwagen"
"Personenauto","75KHB4","CHRYSLER","300 C","20060323","20091118","GRIJS",,"stationwagen"
"Personenauto","98ZLVV","CHRYSLER","300C","20060328","20110217","ZWART",,"stationwagen"
"Personenauto","G822LG","CHRYSLER","300C","20050218","20191018","GRIJS",,"stationwagen"
"Personenauto","GB637X","CHRYSLER","CHRYSLER 300C T 3.0CRD","20080704","20150409","ZWART","59621","stationwagen"
"Personenauto","GP456D","CHRYSLER","300C","20070701","20150706","WIT",,"stationwagen"
"Personenauto","K537GR","CHRYSLER","300C","20070705","20201210","ZWART",,"stationwagen"
"Personenauto","RK394H","CHRYSLER","300C T 3.0CRD","20100315","20180102","GRIJS","54426","stationwagen"
"Personenauto","X391BR","CHRYSLER","300C","20050823","20240106","BLAUW",,"stationwagen"
