"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02FHJP","RENAULT","SAFRANE","20000322","20000322","GROEN",,"hatchback"
"Personenauto","05DVLP","RENAULT","SAFRANE","20000103","20000103","GROEN",,"hatchback"
"Personenauto","05FFBT","RENAULT","SAFRANE","20000317","20000317","GRIJS",,"hatchback"
"Personenauto","08SHSN","RENAULT","SAFRANE BACCARA V6I A. U9","19930510","20060105","ZWART",,"hatchback"
"Personenauto","10FDBZ","RENAULT","SAFRANE","20000208","20000208","ROOD",,"hatchback"
"Personenauto","11DHPL","RENAULT","SAFRANE","19990819","19990819","GROEN",,"hatchback"
"Personenauto","14DVBT","RENAULT","SAFRANE","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","14FPHG","RENAULT","SAFRANE","20000531","20000531","BLAUW",,"hatchback"
"Personenauto","15DSTJ","RENAULT","SAFRANE","20000104","20000104","ZWART",,"hatchback"
"Personenauto","20FFXT","RENAULT","SAFRANE","20000311","20000311","BLAUW",,"hatchback"
"Personenauto","20FGBV","RENAULT","SAFRANE","20000313","20000313","BLAUW",,"hatchback"
"Personenauto","21DGTR","RENAULT","SAFRANE","19990823","19990823","GROEN",,"hatchback"
"Personenauto","24DPLV","RENAULT","SAFRANE","19991023","19991023","GROEN",,"hatchback"
"Personenauto","30DNJD","RENAULT","SAFRANE","19991002","19991002","BLAUW",,"hatchback"
"Personenauto","30FGKZ","RENAULT","SAFRANE","20000310","20000310","BLAUW",,"hatchback"
"Personenauto","32DNJD","RENAULT","SAFRANE","19991014","19991014","BLAUW",,"hatchback"
"Personenauto","38DVHB","RENAULT","SAFRANE","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","40DVBV","RENAULT","SAFRANE","20000107","20000107","ROOD",,"hatchback"
"Personenauto","45DNSR","RENAULT","SAFRANE","19991018","19991018","BLAUW",,"hatchback"
"Personenauto","47DVBT","RENAULT","SAFRANE","20000104","20000104","BRUIN",,"hatchback"
"Personenauto","49FFBT","RENAULT","SAFRANE","20000313","20000313","GROEN",,"hatchback"
"Personenauto","49GBBS","RENAULT","SAFRANE","20000901","20000901","BLAUW",,"hatchback"
"Personenauto","50DGPZ","RENAULT","SAFRANE","19990827","19990827","GROEN",,"hatchback"
"Personenauto","53JLB9","RENAULT","SAFRANE","19980825","20090622","GRIJS",,"hatchback"
"Personenauto","53TTV1","RENAULT","SAFRANE RXE BITURBO E2","19941123","20120404","GRIJS",,"hatchback"
"Personenauto","55FGTG","RENAULT","SAFRANE","20000328","20000328","BLAUW",,"hatchback"
"Personenauto","56DPKN","RENAULT","SAFRANE","19991022","19991022","BLAUW",,"hatchback"
"Personenauto","61FHDP","RENAULT","SAFRANE","20000331","20000331","GROEN",,"hatchback"
"Personenauto","69DLPR","RENAULT","SAFRANE","19990930","19990930","GROEN",,"hatchback"
"Personenauto","69FBHG","RENAULT","SAFRANE","20000127","20000127","BLAUW",,"hatchback"
"Personenauto","71JVV1","RENAULT","SAFRANE BITURBO","19951103","20090908","ROOD",,"hatchback"
"Personenauto","77DPTD","RENAULT","SAFRANE","19991102","19991102","BLAUW",,"hatchback"
"Personenauto","77XDNX","RENAULT","SAFRANE RXE BITURBO E2","19940627","20070410","GRIJS",,"hatchback"
"Personenauto","78LVG4","RENAULT","SAFRANE","19940516","20100628","GROEN",,"sedan"
"Personenauto","79FTXX","RENAULT","SAFRANE","20000714","20000714","BLAUW",,"hatchback"
"Personenauto","80DZKP","RENAULT","SAFRANE","20000121","20000121","GRIJS",,"hatchback"
"Personenauto","81DZKP","RENAULT","SAFRANE","20000120","20000120","GROEN",,"hatchback"
"Personenauto","83DLZD","RENAULT","SAFRANE","19990927","19990927","GROEN",,"hatchback"
"Personenauto","84DLJN","RENAULT","SAFRANE","19990930","19990930","GROEN",,"hatchback"
"Personenauto","84FLPK","RENAULT","SAFRANE","20000516","20000516","GROEN",,"hatchback"
"Personenauto","87FRPT","RENAULT","SAFRANE","20000607","20000607","BLAUW",,"hatchback"
"Personenauto","87FVFK","RENAULT","SAFRANE","20000719","20000719","GROEN",,"hatchback"
"Personenauto","90GNLB","RENAULT","SAFRANE","20010117","20010117","GRIJS",,"hatchback"
"Personenauto","91FNTF","RENAULT","SAFRANE","20000510","20000510","GRIJS",,"hatchback"
"Personenauto","92FKGV","RENAULT","SAFRANE","20000501","20000501","BLAUW",,"hatchback"
"Personenauto","92FVVS","RENAULT","SAFRANE","20000727","20000727","GRIJS",,"hatchback"
"Personenauto","94DSBK","RENAULT","SAFRANE","19991118","19991118","BLAUW",,"hatchback"
"Personenauto","94LBV5","RENAULT","SAFRANE QUAORA","19951102","20100318","BLAUW",,"hatchback"
"Personenauto","FSBH06","RENAULT","SAFRANE RXE V6 QUADRA U9","19921019","19921019","GROEN",,"hatchback"
"Personenauto","FSVJ09","RENAULT","SAFRANE RN 2.2I U9","19930105","19930105","GRIJS",,"hatchback"
"Personenauto","FTLH90","RENAULT","SAFRANE RN 2.2I U9","19921119","19921119","ROOD",,"hatchback"
"Personenauto","FVND44","RENAULT","SAFRANE RN 2.2VI AUTOM.U9","19921207","19921207","GRIJS",,"hatchback"
"Personenauto","FZNJ98","RENAULT","SAFRANE RN 2.2I U9","19930104","19930104","ROOD",,"hatchback"
"Personenauto","G806LN","RENAULT","SAFRANE RT V6I AUTOM. U9","19930111","20191022","BLAUW",,"hatchback"
"Personenauto","GBGS91","RENAULT","SAFRANE RXE V6I U9","19930113","19930113","ZWART",,"hatchback"
"Personenauto","GDDX98","RENAULT","SAFRANE RT 2.2VI U9","19930129","19930129","GROEN",,"hatchback"
