"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZFNN","Personenauto","BMW","325I K6","20210828","20160331","6721","sedan","5","WIT","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19881220","20080107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot v. voorruit onder motorkap","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-08-28T00:00:00.000","2016-03-31T00:00:00.000","1988-12-20T00:00:00.000","2008-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LLN6","Personenauto","BMW","325I K6","20240906","20210822",,"sedan","2","GRIJS","Niet geregistreerd","6","2476","1100","1565","1200","500","1200","19870604","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1565",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2021-08-22T00:00:00.000","1987-06-04T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PDRL","Personenauto","BMW","325I K6","20250527","20190504","6462","sedan",,"GRIJS","Niet geregistreerd","6","2494","1140","1585","1240","500","1200","19870213","20040507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot v. voorruit","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2019-05-04T00:00:00.000","1987-02-13T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JHL6","Personenauto","BMW","325I K6","20120905","20200801",,"sedan","5","GRIJS","Niet geregistreerd","6","2476","1080","1620","1180","500","1200","19880330","20090526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-09-05T00:00:00.000","2020-08-01T00:00:00.000","1988-03-30T00:00:00.000","2009-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZSR9","Personenauto","BMW","325I K6","20260419","20240307",,"sedan","5","GRIJS","Niet geregistreerd","6","2494","1140","1565","1240","500","1200","19870327","20130123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1565",,,,,,,"0.10","257","Nee","Nee",,"Nee","2765",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2024-03-07T00:00:00.000","1987-03-27T00:00:00.000","2013-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RFDD","Personenauto","BMW","325I K6","20241214","20161115","9158","sedan",,"GRIJS","Niet geregistreerd","6","2494","1140","1585","1240","500","1200","19881109","20050221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2016-11-15T00:00:00.000","1988-11-09T00:00:00.000","2005-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XDP9","Personenauto","BMW","325I K6","20260507","20120516",,"sedan","5","ZWART","Niet geregistreerd","6","2494","1140","1585","1240","500","1200","19870129","20120516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","2785",,,"2024","Onlogisch","04","Ja","2026-05-07T00:00:00.000","2012-05-16T00:00:00.000","1987-01-29T00:00:00.000","2012-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HVFX","Personenauto","BMW","325I K6","20241030","20080209","8593","sedan",,"BLAUW","Niet geregistreerd","6","2494","1140","1585","1240","500","1200","19871105","20011217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2008-02-09T00:00:00.000","1987-11-05T00:00:00.000","2001-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FVFP","Personenauto","BMW","325I K6","20100505","20220519","8070","sedan",,"ZWART","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19900419","20000715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-05-05T00:00:00.000","2022-05-19T00:00:00.000","1990-04-19T00:00:00.000","2000-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NSDV","Personenauto","BMW","325I K6","20130702","20120102","9928","sedan",,"ZWART","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19900430","20040121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-07-02T00:00:00.000","2012-01-02T00:00:00.000","1990-04-30T00:00:00.000","2004-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FJPJ","Personenauto","BMW","325I K6","20190111","20130327","8205","sedan",,"ZWART","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19900726","20000407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2019-01-11T00:00:00.000","2013-03-27T00:00:00.000","1990-07-26T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FRZL","Personenauto","BMW","325I K6","20001110","20020708","5814","sedan",,"GROEN","Niet geregistreerd","6","2494","1140","1585","1240","500","1200","19870416","20000606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2000-11-10T00:00:00.000","2002-07-08T00:00:00.000","1987-04-16T00:00:00.000","2000-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63FVVV","Personenauto","BMW","325I K6","20070714","20071207","7724","sedan",,"ROOD","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19900508","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-07-14T00:00:00.000","2007-12-07T00:00:00.000","1990-05-08T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DGBH","Personenauto","BMW","325I K6","20161219","20161015","8403","sedan",,"GROEN","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19900306","19990721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2016-12-19T00:00:00.000","2016-10-15T00:00:00.000","1990-03-06T00:00:00.000","1999-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79DHPN","Personenauto","BMW","325I K6","20250119","19991021","7808","sedan","5","GRIJS","Niet geregistreerd","6","2494","1180","1605","1280","500","1200","19880526","19991021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2025-01-19T00:00:00.000","1999-10-21T00:00:00.000","1988-05-26T00:00:00.000","1999-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JTLL","Personenauto","BMW","325I K6","20171228","20151216","7486","sedan",,"ZWART","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19890411","20021220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","02","Ja","2017-12-28T00:00:00.000","2015-12-16T00:00:00.000","1989-04-11T00:00:00.000","2002-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XNKV","Personenauto","BMW","325I K6","20110522","20160102","7785","sedan","5","GRIJS","Niet geregistreerd","6","2494","1140","1585","1240","500","1200","19890428","20070801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-05-22T00:00:00.000","2016-01-02T00:00:00.000","1989-04-28T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GFXV","Personenauto","BMW","325I K6","20250504","20081115","6864","sedan",,"GRIJS","Niet geregistreerd","6","2494","1140","1585","1240","500","1200","19861223","20001012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2008-11-15T00:00:00.000","1986-12-23T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DFXK","Personenauto","BMW","325I K6","20240513","20220513","7763","sedan",,"ZWART","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19890316","19990804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2022-05-13T00:00:00.000","1989-03-16T00:00:00.000","1999-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LXFL","Personenauto","BMW","325I K6","20100827","20031204","6721","sedan",,"ZWART","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19881230","20030606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-08-27T00:00:00.000","2003-12-04T00:00:00.000","1988-12-30T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RVK9","Personenauto","BMW","325I K6","20140819","20110728",,"sedan","5","ZWART","Niet geregistreerd","6","2494","1140","1585","1240","500","1200","19861218","20110728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2014-08-19T00:00:00.000","2011-07-28T00:00:00.000","1986-12-18T00:00:00.000","2011-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJRJ27","Personenauto","BMW","325I K6","20250426","20111230",,"sedan","5","ZWART","Niet geregistreerd","6","3535","1201","1640","1301","500","1200","19870630","19920721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder voorruit","1640",,,,,,"0","0.18","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2011-12-30T00:00:00.000","1987-06-30T00:00:00.000","1992-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRJL19","Personenauto","BMW","325I K6","20050609","20140818","6688","sedan",,"GROEN","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19871030","19930701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2005-06-09T00:00:00.000","2014-08-18T00:00:00.000","1987-10-30T00:00:00.000","1993-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTNP34","Personenauto","BMW","325I K6","19991211","19990428",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1180","1605","1280","500","1200","19870228","19930730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-12-11T00:00:00.000","1999-04-28T00:00:00.000","1987-02-28T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRDN84","Personenauto","BMW","325I K6","20080301",,"7907","sedan",,"BLAUW","Niet geregistreerd","6","2494","1140","1585","1240","500","1200","19870410","19940308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2008-03-01T00:00:00.000",,"1987-04-10T00:00:00.000","1994-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRJL84","Personenauto","BMW","325I K6","20200823","20091023","6002","sedan",,"ZWART","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19870907","19940315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-08-23T00:00:00.000","2009-10-23T00:00:00.000","1987-09-07T00:00:00.000","1994-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDGG09","Personenauto","BMW","325I K6","20140425","20120721","6669","sedan",,"GRIJS","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19871001","19940616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-04-25T00:00:00.000","2012-07-21T00:00:00.000","1987-10-01T00:00:00.000","1994-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGGJ25","Personenauto","BMW","325I K6","20081025","20231218","7255","sedan",,"ZWART","Niet geregistreerd","6","2494","1140","1585","1240","500","1200","19880829","19940720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2008-10-25T00:00:00.000","2023-12-18T00:00:00.000","1988-08-29T00:00:00.000","1994-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLGX93","Personenauto","BMW","325I K6","20090208","20160112","6710","sedan",,"ZWART","Niet geregistreerd","6","2494","1140","1585","1240","500","1200","19870211","19940921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2009-02-08T00:00:00.000","2016-01-12T00:00:00.000","1987-02-11T00:00:00.000","1994-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRLR38","Personenauto","BMW","325I K6","20040618","20110419","7282","sedan",,"GRIJS","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19871120","19941123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-06-18T00:00:00.000","2011-04-19T00:00:00.000","1987-11-20T00:00:00.000","1994-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
