"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF19SF","SOR IBERICA","SP71","19980917","19980917","N.v.t.",,"koelwagen"
"Oplegger","OG26ZB","SOR IBERICA","SP71","20020819","20020819","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH39GX","SOR IBERICA","SP91","20030717","20030717","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH81ZZ","SOR IBERICA","SP71","20051026","20051026","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH88ZX","SOR IBERICA","SP71","20051008","20051008","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ35TK","SOR IBERICA","SP71","20070406","20070406","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ42FR","SOR IBERICA","SP71","20060306","20060306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ47FR","SOR IBERICA","SP71","20060306","20060306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ57RZ","SOR IBERICA","SP71","20070404","20070404","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ71FG","SOR IBERICA","SP71-2E","20061204","20061204","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ72YK","SOR IBERICA","SP71","20071105","20071105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ73YK","SOR IBERICA","SP71","20071109","20071109","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ77HT","SOR IBERICA","SP71","20060524","20060524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OJ79HT","SOR IBERICA","SP71","20060524","20060524","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ88DL","SOR IBERICA","SP71-2E","20060220","20060220","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ93ZL","SOR IBERICA","SP71","20071122","20071122","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ96ZL","SOR IBERICA","SP71","20071105","20071105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK10SV","SOR IBERICA","SP71","20081205","20081205","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK12SV","SOR IBERICA","SP71","20081205","20081205","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK28PZ","SOR IBERICA","SP71","20080918","20080918","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK31RT","SOR IBERICA","SP71","20081103","20081103","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK33LT","SOR IBERICA","SP71","20080620","20080620","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK34RT","SOR IBERICA","SP71","20081103","20081103","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK48YL","SOR IBERICA","SP71","20100129","20100129","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK51YL","SOR IBERICA","SP71","20100129","20100129","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK53YL","SOR IBERICA","SP71","20091218","20091218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK54YL","SOR IBERICA","SP71","20091218","20091218","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK56YL","SOR IBERICA","SP71","20100129","20100129","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK68BN","SOR IBERICA","SP71","20071101","20071101","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK69SY","SOR IBERICA","SP71","20081210","20081210","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK70SY","SOR IBERICA","SP71","20081210","20081210","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK77SY","SOR IBERICA","SP71","20090923","20090923","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK78SY","SOR IBERICA","SP71","20090910","20090910","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK84SY","SOR IBERICA","SP71","20090910","20090910","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK88SY","SOR IBERICA","SP71","20090828","20090828","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK89SY","SOR IBERICA","SP71","20091120","20091120","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK90SY","SOR IBERICA","SP71","20091221","20091221","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK91FY","SOR IBERICA","SP71","20080416","20080416","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK99YP","SOR IBERICA","SP71","20100111","20100111","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL77VJ","SOR IBERICA","SP71","20121203","20121203","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON01GT","SOR IBERICA","N/A","20140327","20140327","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON04GZ","SOR IBERICA","N/A","20140408","20140408","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON05GZ","SOR IBERICA","N/A","20140408","20140408","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON14GR","SOR IBERICA","N/A","20140319","20140319","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON15GR","SOR IBERICA","N/A","20140319","20140319","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON16GR","SOR IBERICA","N/A","20140319","20140319","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK09SJ","SOR IBERICA","SP71","20081125","20081125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK51HH","SOR IBERICA","SP 71","20080220","20080220","N.v.t.",,"geconditioneerd voertuig"
