"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5KDG58","BMW","650I XDRIVE","20130322","20130322","GRIJS","136627","coupe"
"Personenauto","GD133R","BMW","650I XDRIVE","20140331","20150420","ZWART","161173","coupe"
"Personenauto","H405DJ","BMW","650I XDRIVE","20130315","20191227","BLAUW","145969","coupe"
"Personenauto","J473XN","BMW","650I XDRIVE GRAN COUPE","20121030","20210917","GRIJS","207977","coupe"
"Personenauto","L283NG","BMW","650I XDRIVE","20150505","20210625","GRIJS","156274","coupe"
"Personenauto","L817DL","BMW","650I XDRIVE","20150224","20230706","WIT","141420","coupe"
"Personenauto","N683DJ","BMW","650I XDRIVE","20130102","20210923","GRIJS","134545","coupe"
"Personenauto","R810JR","BMW","650I XDRIVE","20140228","20220921","ZWART","173180","coupe"
"Personenauto","R970JL","BMW","650I XDRIVE","20120424","20220926","ZWART","155588","coupe"
"Personenauto","XL834X","BMW","650I XDRIVE","20150627","20190201","ZWART","169295","coupe"
"Personenauto","XP766P","BMW","650I XDRIVE","20120321","20190222","ZWART","170698","coupe"
