"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G382SP","AUDI","AUDI Q3 2.0T","20180306","20191121","GRIJS","85841","MPV"
"Personenauto","G575JT","AUDI","Q3 2,0T","20180107","20191004","WIT","131060","MPV"
"Personenauto","G598XH","AUDI","2.0TFSI QUAT","20161006","20191213","WIT","73610","MPV"
"Personenauto","G604RZ","AUDI","Q3 TFSI QUATTRO","20111021","20191125","ZWART","56719","MPV"
"Personenauto","H017HN","AUDI","AUDI Q3 2,0T","20180701","20200131","WIT","64446","MPV"
"Personenauto","H454FJ","AUDI","AUDI Q3 2,0T","20160622","20200106","ZWART","60323","MPV"
"Personenauto","HZ558N","AUDI","Q3 QUATTRO 2.0","20150228","20160115","GRIJS","59410","MPV"
"Personenauto","J281NJ","AUDI","AUDI Q3","20130221","20200910","WIT","60693","MPV"
"Personenauto","J591NB","AUDI","Q3","20150228","20200916","GRIJS","110352","MPV"
"Personenauto","J629FK","AUDI","Q3 QUATTRO","20150228","20200717","ZWART","123827","MPV"
"Personenauto","KK060D","AUDI","Q3 2.0T QUATTRO","20151123","20160923","ZWART","82375","MPV"
"Personenauto","L144FJ","AUDI","Q3 PREMIUM PLUS","20150228","20210508","WIT","67133","MPV"
"Personenauto","L527NL","AUDI","Q3","20150228","20210623","WIT","57314","MPV"
"Personenauto","N182RZ","AUDI","Q3 S-LINE","20200104","20211216","WIT","110299","MPV"
"Personenauto","P155BX","AUDI","Q3","20190701","20220201","ZWART","79567","MPV"
"Personenauto","P254PF","AUDI","Q3","20200228","20220502","ZWART","111014","MPV"
"Personenauto","P386RL","AUDI","Q3","20150228","20220517","GRIJS","65796","MPV"
"Personenauto","P655ND","AUDI","Q3 2.0TFSI QUATTRO","20130306","20220427","WIT","71549","MPV"
"Personenauto","P751VX","AUDI","Q3 2.0 TFSI QUAT","20131218","20220902","ZWART","138979","MPV"
"Personenauto","P967ZS","AUDI","RS Q3","20140927","20220816","BLAUW","84328","MPV"
"Personenauto","PP709R","AUDI","AUDI Q3 2,0T","20160701","20170927","WIT","67883","MPV"
"Personenauto","PV595G","AUDI","Q3 2.0T QUATTRO","20130228","20170921","GRIJS","100182","MPV"
"Personenauto","PV742P","AUDI","Q3","20130701","20171013","ZWART","59237","MPV"
"Personenauto","R971BK","AUDI","AUDI Q3 2.0 TFSI QUAT","20120809","20220715","WIT","48893","MPV"
"Personenauto","S490GT","AUDI","AUDI Q3 2.0 TFSI QUATTRO","20120802","20230113","WIT","69124","MPV"
"Personenauto","SP678G","AUDI","AUDI Q3 2,0T","20150523","20180801","GRIJS","59318","MPV"
"Personenauto","TV800G","AUDI","AUDI Q3","20171014","20181025","BLAUW","85113","MPV"
"Personenauto","X788FH","AUDI","Q3","20180228","20231024","ZWART","96747","MPV"
"Personenauto","X804SF","AUDI","Q3","20200228","20240110","BLAUW","104694","MPV"
"Personenauto","XB265S","AUDI","Q3","20130228","20181127","GRIJS","54678","MPV"
"Personenauto","XT503F","AUDI","AUDI Q3","20151204","20190318","WIT","157446","MPV"
"Personenauto","ZJ348G","AUDI","Q3","20150202","20190529","WIT","49882","MPV"
"Personenauto","ZP512N","AUDI","AUDI Q3 2,0T","20180731","20190703","GRIJS","65874","MPV"
"Personenauto","ZP537N","AUDI","Q3","20150701","20190703","ZWART","84482","MPV"
"Personenauto","ZP595N","AUDI","Q3","20160318","20190705","WIT","56625","MPV"
"Personenauto","ZR077S","AUDI","RS Q3","20150208","20190715","ZWART","90206","MPV"
