"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KGL8","FIAT","DUCATO 14 2.8 JTD","20020207","20020207","GRIJS",,"kampeerwagen"
"Bedrijfsauto","01BDDS","FIAT","DUCATO 14","20020514","20020514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BGNX","FIAT","DUCATO 14 2.8 JTD","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VFGL","FIAT","DUCATO 14","19990119","19990119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJTL","FIAT","DUCATO 14","19990917","19990917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJZK","FIAT","DUCATO 14 2.8 D","19990929","19990929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VTBN","FIAT","DUCATO 14","20010123","20010123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VVNK","FIAT","DUCATO 14 2.8 JTD","20010426","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VZBG","FIAT","DUCATO 14","20010927","20010927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BGXZ","FIAT","DUCATO 14 AL-KO","19970911","20030131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VHBJ","FIAT","DUCATO 14","20000428","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VNXV","FIAT","DUCATO 14","20000301","20000301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VTDK","FIAT","DUCATO 14","20001207","20001207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VTGN","FIAT","DUCATO 14","20001219","20001219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VVT8","FIAT","DUCATO 14","19990315","20081004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VVTT","FIAT","DUCATO 14","20010508","20010508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VVVD","FIAT","DUCATO 14 2.8 JTD","20010511","20010511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BDLX","FIAT","DUCATO 14","20020514","20020514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VLGN","FIAT","DUCATO 14 2.8 D","19991118","19991118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VLLN","FIAT","DUCATO 14","19991108","19991108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VTBN","FIAT","DUCATO 14","20010315","20010315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VTFB","FIAT","DUCATO 14 2.8 JTD","20010102","20010102","N.v.t.",,"kampeerwagen"
"Personenauto","04KKG8","FIAT","DUCATO 14 2.5 TDI","19940629","19940629","BLAUW",,"kampeerwagen"
"Personenauto","04LVT9","FIAT","DUCATO 14 2.8 D","19990617","19990617","WIT",,"kampeerwagen"
"Bedrijfsauto","04VBSG","FIAT","DUCATO 14","19980813","19980813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VDBR","FIAT","DUCATO 14","19981016","19981016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VFLB","FIAT","DUCATO 14 2.8 TD","19990702","19990702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VGFZ","FIAT","DUCATO 14 2.8 TD","19990310","19990310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VGJZ","FIAT","DUCATO 14 2.8 D","19990322","19990322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VHNR","FIAT","DUCATO 14 2.8 TD","19990617","19990617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VNFN","FIAT","DUCATO 14 2.8 D","20000114","20000114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VVFP","FIAT","DUCATO 14","19980311","20010306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VXJK","FIAT","DUCATO 14 2.8 JTD","20010920","20010920","N.v.t.",,"kampeerwagen"
"Personenauto","05NXH3","FIAT","DUCATO 14 2.8 D","19990922","19990922","GRIJS",,"kampeerwagen"
"Bedrijfsauto","05VFLB","FIAT","DUCATO 14 2.8 TD","19990202","19990202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VGFZ","FIAT","DUCATO 14 2.8 TD","19990316","19990316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VHP2","FIAT","DUCATO 14 AL-KO T","19980701","20070629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VJHK","FIAT","DUCATO 14","19990731","19990731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VRTX","FIAT","DUCATO 14","20000807","20000807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VTSJ","FIAT","DUCATO 14","20010129","20010129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VVND","FIAT","DUCATO 14","20010411","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BHZJ","FIAT","DUCATO 14","19990512","20030517","N.v.t.",,"kampeerwagen"
"Personenauto","06RGZ9","FIAT","DUCATO 14,MAXI 2.5 TDI,TD","19951017","20110721","WIT",,"kampeerwagen"
"Bedrijfsauto","06VGV9","FIAT","DUCATO 14","19990325","20070914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VJSH","FIAT","DUCATO 14","20000226","20000226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VTSZ","FIAT","DUCATO 14","20010315","20010315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VZKJ","FIAT","DUCATO 14","20011027","20011027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VZVX","FIAT","DUCATO 14","20010402","20011212","N.v.t.",,"kampeerwagen"
"Personenauto","07JSF5","FIAT","DUCATO 14 2.5 D","19950629","19950629","WIT",,"kampeerwagen"
"Bedrijfsauto","07VJFN","FIAT","DUCATO 14","19990715","19990715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VPNG","FIAT","DUCATO 14 KAMPEERAUTO","20000602","20000602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VXLN","FIAT","DUCATO 14","20010718","20010718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VXLV","FIAT","DUCATO 14","20010716","20010716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BXPX","FIAT","DUCATO 14","20010705","20060407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VJGS","FIAT","DUCATO 14","19990721","19990721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VJNX","FIAT","DUCATO 142.5 TDI","19950630","19990823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VRLZ","FIAT","DUCATO 14","20000707","20000707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VTRV","FIAT","DUCATO 14","19991229","20010122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VTSZ","FIAT","DUCATO 14","20010411","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VVTT","FIAT","DUCATO 14","19980313","20010508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VZFS","FIAT","DUCATO 14","19990330","20021005","N.v.t.",,"kampeerwagen"
"Personenauto","08XBZ4","FIAT","DUCATO 14 2.8 JTD","20010327","20010327","BLAUW",,"kampeerwagen"
"Bedrijfsauto","09VGRR","FIAT","DUCATO 14","19990402","19990402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VNTZ","FIAT","DUCATO 14 2.8 TD","20000303","20000303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VRBR","FIAT","DUCATO 14","20000602","20000602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VVTG","FIAT","DUCATO 14 2.8 JTD","20010518","20010518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BSKN","FIAT","DUCATO 14 AL-KO T","19981104","20030501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VDXJ","FIAT","DUCATO 14 2.8 D","19990329","19990329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VLNF","FIAT","DUCATO 14 2.8 D","19991208","19991208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VNVN","FIAT","DUCATO 14 2.8 D","20000314","20000314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VTXB","FIAT","DUCATO 14","20010525","20010525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VTZX","FIAT","DUCATO 14 2.8 JTD","20010228","20010228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BDKL","FIAT","DUCATO 14 2.8 JTD","20020510","20020510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VDNH","FIAT","DUCATO 14 2.8 D","19981104","19981104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VGBX","FIAT","DUCATO 14","19990227","19990227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VGZP","FIAT","DUCATO 14","19990426","19990426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VVNJ","FIAT","DUCATO 14","20010412","20010412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BDLB","FIAT","DUCATO 14 2.8 JTD","20020515","20020515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VVVT","FIAT","DUCATO 14","20010514","20010514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VXFD","FIAT","DUCATO 14","19980320","20010608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VXLD","FIAT","DUCATO 14","20010706","20010706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VZFG","FIAT","DUCATO 14 2.8 D","20010927","20010927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13BFTS","FIAT","DUCATO 14 2.8 JTD","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VDXJ","FIAT","DUCATO 14 2.8 D","19981130","19981130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VFTT","FIAT","DUCATO 14","19990201","19990201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VRBR","FIAT","DUCATO 14","20000629","20000629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VTS1","FIAT","DUCATO 14 AL-KO T","19980519","19981123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VVPJ","FIAT","DUCATO 14","20010419","20010419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VXDX","FIAT","DUCATO 14","19990329","20010607","N.v.t.",,"kampeerwagen"
"Personenauto","13XSG3","FIAT","DUCATO 14 2.5 TDI","19980102","19980102","WIT",,"kampeerwagen"
"Personenauto","14PRR6","FIAT","DUCATO 14 2.5 D","19970910","19970910","GRIJS",,"kampeerwagen"
"Bedrijfsauto","14VDHD","FIAT","DUCATO 14","19981009","19981009","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","14VTBD","FIAT","DUCATO 14 2.8 D","20010227","20010227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VVDG","FIAT","DUCATO 14","20010328","20010328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VVFJ","FIAT","DUCATO 14","20010419","20010419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BKFZ","FIAT","DUCATO 14","20010815","20030917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VFRH","FIAT","DUCATO 14","19990120","19990120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VFZJ","FIAT","DUCATO 14","19990401","19990401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VJN3","FIAT","FIAT DUCATO 14 2.8 JTD","20001207","20070901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VVFJ","FIAT","DUCATO 14","20010615","20010615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VZNT","FIAT","DUCATO 14","19990701","20011101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BBVP","FIAT","DUCATO 14","20020403","20020403","N.v.t.",,"kampeerwagen"
"Personenauto","16GHPB","FIAT","DUCATO 14 2.0","20001025","20001025","WIT",,"MPV"
"Personenauto","16JNL1","FIAT","DUCATO 14 2.8D","19981125","19981125","WIT",,"kampeerwagen"
"Bedrijfsauto","16VDDX","FIAT","DUCATO 14 2.8 TD","19980930","19980930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VFZJ","FIAT","DUCATO 14","19990225","19990225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VGTF","FIAT","DUCATO 14","19990505","19990505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VLVL","FIAT","DUCATO 14","20000103","20000103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VRJZ","FIAT","DUCATO 14","20000629","20000629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VRNP","FIAT","DUCATO 14","20000712","20000712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VXKN","FIAT","DUCATO 14","19980501","20010703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VXP8","FIAT","DUCATO 14","19900820","20081128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BBJS","FIAT","DUCATO 14","20010226","20020124","N.v.t.",,"kampeerwagen"
"Personenauto","17NDS8","FIAT","DUCATO 14 2.5D","19980630","19980630","WIT",,"kampeerwagen"
"Bedrijfsauto","17VGDG","FIAT","DUCATO 14","19990528","19990528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VJTD","FIAT","DUCATO 14 2.8 TD","19990910","19990910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VVPV","FIAT","DUCATO 14 2.8 D","20010427","20010427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BDBB","FIAT","DUCATO 14","19990611","20020327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BGBL","FIAT","DUCATO 14 2.8 JTD","20021212","20021212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VHJZ","FIAT","DUCATO 14","19990526","19990526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VHVG","FIAT","DUCATO 14","19990622","19990622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VPBG","FIAT","DUCATO 14","20000314","20000314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VPVN","FIAT","DUCATO 14","19980514","20000518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VVSH","FIAT","DUCATO 14","19990226","20010502","N.v.t.",,"kampeerwagen"
"Personenauto","18ZRZ6","FIAT","DUCATO 14 2.8 D","20000623","20000623","WIT",,"kampeerwagen"
"Bedrijfsauto","19BJBP","FIAT","DUCATO 14","19960704","20010627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VBBZ","FIAT","DUCATO 14","19980722","19980722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VBRS","FIAT","DUCATO 14 2.8 TD","19980825","19980825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VJBD","FIAT","DUCATO 14","19960916","20050518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VJH6","FIAT","DUCATO 14","19980130","20070822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VVLD","FIAT","DUCATO 14","20010411","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VVPV","FIAT","DUCATO 14 2.8 JTD","20010507","20010507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VVVB","FIAT","DUCATO 14","20010206","20010509","N.v.t.",,"kampeerwagen"
"Personenauto","1TVJ99","FIAT","DUCATO 14","19931110","19931110","GROEN",,"kampeerwagen"
"Personenauto","20JXS7","FIAT","DUCATO 14 2.8 TD","19980519","19980519","WIT",,"kampeerwagen"
"Bedrijfsauto","20VDLZ","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VHTL","FIAT","DUCATO 14","19990618","19990618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VNRG","FIAT","DUCATO 14","20010330","20010330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VPVP","FIAT","DUCATO 14 2.8 TD","20000522","20000522","N.v.t.",,"open wagen"
"Bedrijfsauto","20VSBD","FIAT","DUCATO 14","20000831","20000831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VTSP","FIAT","DUCATO 14","20000218","20010130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BBJB","FIAT","DUCATO 14 2.8 JTD","20020125","20020125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BDFH","FIAT","DUCATO 14","20020507","20020507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BFLG","FIAT","DUCATO 14","20020815","20020815","N.v.t.",,"kampeerwagen"
"Personenauto","21PZN3","FIAT","DUCATO 14 2.8 D","19981028","19981028","WIT",,"kampeerwagen"
"Bedrijfsauto","21VDVB","FIAT","DUCATO 14 2.8 D","19981202","19981202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VGJP","FIAT","DUCATO 14","19990403","19990403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VLFP","FIAT","DUCATO 14","19991014","19991014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VPKV","FIAT","DUCATO 14 2.8 TD","20000420","20000420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VPNB","FIAT","DUCATO 14 2.8 D","20000421","20000421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VRG9","FIAT","DUCATO 14","20000630","20080514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VVDZ","FIAT","DUCATO 14 2.8 JTD","20010309","20010309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BBJL","FIAT","DUCATO 14","20020215","20020215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VDNB","FIAT","DUCATO 14 2.8 D","19981026","19981026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VPNL","FIAT","DUCATO 14","20000427","20000427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VPPK","FIAT","DUCATO 14","20000426","20000426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VTFG","FIAT","DUCATO 14","20010112","20010112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VVXT","FIAT","DUCATO 14","20010518","20010518","N.v.t.",,"kampeerwagen"
"Personenauto","23LXH8","FIAT","DUCATO 14 2.5 TDI","19970219","19970219","GRIJS",,"kampeerwagen"
"Bedrijfsauto","23VDDG","FIAT","DUCATO 14 2.8 D","19980930","19980930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VHGX","FIAT","DUCATO 14 KAMPEERAUTO","19990517","19990517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VJFN","FIAT","DUCATO 14","19990715","19990715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VNPS","FIAT","DUCATO 14","20000209","20000209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VTHG","FIAT","DUCATO 14 2.8 JTD","20010125","20010125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VTLX","FIAT","DUCATO 14","20010108","20010108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24BBRP","FIAT","DUCATO 14","20020226","20020226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24BTDZ","FIAT","DUCATO 14 4X4","19930915","19930915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VJLT","FIAT","DUCATO 14 2.8 TD","19990824","19990824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VPHB","FIAT","DUCATO 14","20000331","20000331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VSLV","FIAT","DUCATO 14 2.8 D","20001031","20001031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VTD3","FIAT","DUCATO 14","20010510","20080711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25BDSF","FIAT","DUCATO 14","20020531","20020531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25BFTK","FIAT","DUCATO 14 2.8 JTD","20021114","20021114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VDDG","FIAT","DUCATO 14 2.8 D","19980930","19980930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VDLZ","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VNPS","FIAT","DUCATO 14 CORFU KAMPEERAUTO","20000210","20000210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VNTN","FIAT","DUCATO 14 KAMPEERAUTO","20000313","20000313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VPGS","FIAT","DUCATO 14 KAMPEERAUTO","20000415","20000415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VXFJ","FIAT","DUCATO 14","20000530","20011203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VXPV","FIAT","DUCATO 14 230 BPM AABXMOD","20010725","20010725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VZVX","FIAT","DUCATO 14","20020504","20020504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BDFS","FIAT","DUCATO 14","20020412","20020412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VHBJ","FIAT","DUCATO 14 KAMPEERWAGEN","19990603","19990603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VJFG","FIAT","DUCATO 14","20000807","20000807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VPDZ","FIAT","DUCATO 14","20000317","20000317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VRJK","FIAT","DUCATO 14 2.8 TD","20000629","20000629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VSLV","FIAT","DUCATO 14 2.8 D","20001031","20001031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VSNS","FIAT","DUCATO 14","20001018","20001018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VSPL","FIAT","DUCATO 14 2.8TD","20001018","20001018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VTVJ","FIAT","DUCATO 14","19990507","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VVGS","FIAT","DUCATO 14","20010328","20010328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BBFL","FIAT","DUCATO 14","20020128","20020128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VDDG","FIAT","DUCATO 14 2.8 D","19980930","19980930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VHJZ","FIAT","DUCATO 14","19990525","19990525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VJKX","FIAT","DUCATO 14 2.5 TDI","19950215","19990810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VTBT","FIAT","DUCATO 14","20001219","20001219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VVDX","FIAT","DUCATO 14","20010302","20010302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VXRB","FIAT","DUCATO 14","20020104","20020104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VZVK","FIAT","DUCATO 14","19990330","20011126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VDDG","FIAT","DUCATO 14 2.8 D","19980930","19980930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VLTP","FIAT","DUCATO 14","20000224","20000224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VVKV","FIAT","DUCATO 14","20010322","20010322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VZRG","FIAT","DUCATO 14","20010321","20011112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VHDN","FIAT","DUCATO 14","19990504","19990504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VJFH","FIAT","DUCATO 14 2.8 TD","19990719","19990719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VLPL","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VNHB","FIAT","DUCATO 14 2.8 TD","20000121","20000121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VPFL","FIAT","DUCATO 14","20000324","20000324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VRJK","FIAT","DUCATO 14 2.8 TD","20000629","20000629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VVBR","FIAT","DUCATO 14 2.8 JTD","20010305","20010305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VVKV","FIAT","DUCATO 14","20010402","20010402","N.v.t.",,"kampeerwagen"
"Personenauto","2SKH55","FIAT","DUCATO 14 2.8 JTD 4X4","20020204","20020204","WIT",,"kampeerwagen"
"Bedrijfsauto","30VFVH","FIAT","DUCATO 14","19990218","19990218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VSFJ","FIAT","DUCATO 14","20000907","20000907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VSLK","FIAT","DUCATO 14 2.8 D","20001031","20001031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VDDG","FIAT","DUCATO 14 2.8 D","19980930","19980930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VHBS","FIAT","DUCATO 14 KAMPEERAUTO","19990518","19990518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VLPL","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VPVN","FIAT","DUCATO 14","20000518","20000518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VSFJ","FIAT","DUCATO 14","20000830","20000830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VSLK","FIAT","DUCATO 14 2.8 D","20001031","20001031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VTLK","FIAT","DUCATO 14 2.8 D","20010124","20010124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VTTP","FIAT","DUCATO 14","20010406","20010406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VTTV","FIAT","DUCATO 14","19980316","20010209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VVFK","FIAT","DUCATO 14 2.8 D","20010419","20010419","N.v.t.",,"gesloten opbouw"
