"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1055GB","CITROEN","AU5FT 250","19750606","19750606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3137BB","CITROEN","AU5FT 250","19741128","19741128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40SB19","CITROEN","AU5FT 250","19731025","19731025","N.v.t.",,"gesloten opbouw"
"Personenauto","60YA49","CITROEN","AU5FT 250","19750627","19750627","BLAUW",,"cabriolet"
"Personenauto","62YB29","CITROEN","AU5FT 250","19730831","19730831","GEEL",,"stationwagen"
"Bedrijfsauto","6837DB","CITROEN","AU5FT 250","19750417","19750417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7061AB","CITROEN","AU5FT 250","19750102","19750102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VFF8","CITROEN","AU5FT 250","19730627","20070222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR61SF","CITROEN","AU5FT 250","19730405","19730405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB8686","CITROEN","AU5FT 250","19730710","19730710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","EB9631","CITROEN","AU5FT 250","19730803","19730803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","FB3367","CITROEN","AU5FT 250","19730626","19730626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB3499","CITROEN","AU5FT 250","19731123","19731123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","GB9070","CITROEN","AU5FT 250","19740115","19740115","N.v.t.",,"open wagen"
"Bedrijfsauto","GB9074","CITROEN","AU5FT 250","19740402","19740402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB8933","CITROEN","AU5FT 250","19740326","19740326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB9080","CITROEN","AU5FT 250","19740405","19740405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB1298","CITROEN","AU5FT 250","19740207","19740207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB2877","CITROEN","AU5FT 250","19740312","19740312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB4528","CITROEN","AU5FT 250","19740409","19740409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB6145","CITROEN","AU5FT 250","19740522","19740522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","MB2143","CITROEN","AU5FT 250","19740425","19740425","N.v.t.",,"gesloten opbouw"
