"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N133BF","KIA","STONIC","20201201","20210901","ROOD","30124","hatchback"
"Personenauto","N920ZG","KIA","STONIC","20200514","20220117","WIT","42793","hatchback"
"Personenauto","P292HH","KIA","STONIC","20200605","20221206","ROOD","38055","hatchback"
"Personenauto","P692ZV","KIA","STONIC","20210901","20230224","GEEL","25266","hatchback"
"Personenauto","T663GS","KIA","STONIC","20190618","20231006","GRIJS","28780","hatchback"
"Personenauto","T698RD","KIA","STONIC","20191115","20230809","ZWART","37927","hatchback"
"Personenauto","TR051L","KIA","STONIC","20171116","20181003","GRIJS","24381","hatchback"
"Personenauto","X074FR","KIA","STONIC","20210803","20231026","GEEL","27983","hatchback"
"Personenauto","X751RN","KIA","STONIC","20180626","20240103","ROOD","30873","hatchback"
"Personenauto","Z209DF","KIA","STONIC","20220411","20240511","BLAUW","25464","hatchback"
"Personenauto","Z483DP","KIA","STONIC","20220802","20240318","GRIJS","26697","hatchback"
