"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G718SL","MERCEDES-BENZ","GLA 250 4MATIC","20160426","20191121","GRIJS","50546","MPV"
"Personenauto","GK643R","MERCEDES-BENZ","GLA 250 4MATIC","20140228","20150615","BRUIN","53536","MPV"
"Personenauto","L760RB","MERCEDES-BENZ","GLA 250 4MATIC","20180228","20210706","ZWART","84853","MPV"
"Personenauto","N380ZD","MERCEDES-BENZ","GLA 250 4-MATIC","20141111","20220107","GRIJS","72941","MPV"
"Personenauto","P373ZX","MERCEDES-BENZ","GLA 250","20150617","20230217","WIT","73744","MPV"
"Personenauto","P700ZZ","MERCEDES-BENZ","GLA 250","20170228","20220711","WIT","77050","MPV"
"Personenauto","R827GD","MERCEDES-BENZ","EQA 250","20201007","20220823","GRIJS","53415","MPV"
"Personenauto","RS563T","MERCEDES-BENZ","GLA 250 4-MATIC","20170328","20180119","BLAUW","54675","MPV"
"Personenauto","ST741G","MERCEDES-BENZ","GLA 250 4MATIC","20160701","20180528","ZWART","75634","MPV"
"Personenauto","ZJ050N","MERCEDES-BENZ","A 250","20130118","20190603","WIT","50897","MPV"
"Personenauto","ZP775R","MERCEDES-BENZ","GLA 250","20160119","20190704","WIT","87587","MPV"
