"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VDB2","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20061227","20061227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BHNT","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20030426","20030426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTBH","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20050506","20050506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BZHJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20060701","20060701","N.v.t.",,"gesloten opbouw"
"Motorrijtuig met beperkte snelheid","029GV1","NISSAN","PATROL GR 3.0 DI TURBO","20020630","20210621","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","02BSFP","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTBH","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BRNX","NISSAN","PATROL GR 3.0 DI TURBO","20041124","20041124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BSVX","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050425","20050425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BVJV","NISSAN","PATROL GR 3.0 DI TURBO","20051118","20051118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHKB","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHNT","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLVH","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BNVK","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040605","20040605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BHHT","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BLNH","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BJVN","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030929","20030929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BRPD","NISSAN","PATROL GR 3.0 DI TURBO","20041118","20041118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BZSJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20060912","20060912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BHNT","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BKXJ","NISSAN","PATROL GR 3.0 DI TURBO HTP","20031219","20031219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BHZK","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030510","20030510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJBK","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJZF","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNBZ","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BSSZ","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BLDH","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BHHT","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLLP","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20040217","20040217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLNH","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BKPH","NISSAN","PATROL GR 3.0 DI TURBO HTP","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BLDH","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJPV","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BTSG","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BNFV","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BPVP","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BRJT","NISSAN","PATROL GR 3.0 DI TURBO","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BRRS","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20041208","20041208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BBKK","NISSAN","NISSAN PATROL GR 3.0 DI TURBO 3DR","20020130","20020130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BHNJ","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030403","20030403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BJFJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BJPV","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030718","20030718","N.v.t.",,"gesloten opbouw"
