"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GFB1","BMW","1ER REIHE","20080606","20080606","GRIJS","55333","cabriolet"
"Personenauto","00GFL3","BMW","3ER REIHE","20070522","20080603","ZWART",,"cabriolet"
"Personenauto","00GGB4","BMW","Z4 3.0 SI","20071010","20080609","BLAUW",,"cabriolet"
"Personenauto","00GGP9","BMW","Z REIHE","20010816","20080625","ZWART",,"cabriolet"
"Personenauto","00GKG7","BMW","Z3","19961016","20080707","ZWART",,"cabriolet"
"Personenauto","00GKL5","BMW","645 CI","20050214","20080704","ZWART","118458","cabriolet"
"Personenauto","00GLZ7","BMW","3ER REIHE","20080723","20080723","ZWART","51991","cabriolet"
"Personenauto","00GNF9","BMW","3ER REIHE","20080725","20080725","GRIJS","89988","cabriolet"
"Personenauto","00GRD2","BMW","3ER REIHE","20080821","20080821","ZWART","73200","cabriolet"
"Personenauto","00GVB3","BMW","Z3","19960426","20080908","GROEN",,"cabriolet"
"Personenauto","00GXB7","BMW","3ER REIHE","20060214","20080917","ZWART",,"cabriolet"
"Personenauto","00HNR5","BMW","3ER REIHE","20040407","20090109","ZWART",,"cabriolet"
"Personenauto","00HSH7","BMW","3ER REIHE","20010309","20090209","GRIJS",,"cabriolet"
"Personenauto","00HSL1","BMW","Z REIHE","20080714","20090516","WIT",,"cabriolet"
"Personenauto","00HTF2","BMW","1ER REIHE","20080508","20090306","ZWART",,"cabriolet"
"Personenauto","00JFK9","BMW","Z REIHE","20090505","20090505","ZWART","51274","cabriolet"
"Personenauto","00JFX5","BMW","Z REIHE","19980615","20090706","ZWART",,"cabriolet"
"Personenauto","00JGD1","BMW","Z REIHE","20010420","20090515","GRIJS",,"cabriolet"
"Personenauto","00JHG5","BMW","6ER REIHE","20090529","20090529","BLAUW","149420","cabriolet"
"Personenauto","00JHZ3","BMW","1ER REIHE","20090605","20090605","GRIJS","55816","cabriolet"
"Personenauto","00JLF6","BMW","Z SERIES","20090626","20090626","BRUIN","60539","cabriolet"
"Personenauto","00JLS7","BMW","1ER REIHE","20090706","20090706","BLAUW","44508","cabriolet"
"Personenauto","00JNZ6","BMW","Z SERIES","20090715","20090715","ZWART","62013","cabriolet"
"Personenauto","00JSL3","BMW","1ER REIHE","20090814","20090814","BLAUW","46083","cabriolet"
"Personenauto","00JVJ6","BMW","Z SERIES","20090907","20090907","GRIJS","54861","cabriolet"
"Personenauto","00JZR2","BMW","1ER REIHE","20091009","20091009","ZWART","47191","cabriolet"
"Personenauto","00KDV6","BMW","3ER REIHE","20000807","20091024","GRIJS",,"cabriolet"
"Personenauto","00KLS3","BMW","Z SERIES","20090527","20100106","ZWART",,"cabriolet"
"Personenauto","00KTR4","BMW","Z REIHE","20030430","20100205","GRIJS",,"cabriolet"
"Personenauto","00KTZ1","BMW","Z SERIES","20090415","20100209","GRIJS",,"cabriolet"
"Personenauto","00LDZ1","BMW","Z REIHE","20060329","20100325","ZWART",,"cabriolet"
"Personenauto","00LHV6","BMW","318 I CABRIO","19950102","20100506","BLAUW",,"cabriolet"
"Personenauto","00LKP8","BMW","1ER REIHE","20090331","20100517","GRIJS",,"cabriolet"
"Personenauto","00LXK5","BMW","323I","19830701","20100708","BLAUW",,"cabriolet"
"Personenauto","00LXS1","BMW","Z REIHE","20040405","20100712","GRIJS",,"cabriolet"
"Personenauto","00NHP1","BMW","1ER REIHE","20080408","20100908","GRIJS",,"cabriolet"
"Personenauto","00NPD6","BMW","Z REIHE","20030418","20101014","GRIJS",,"cabriolet"
"Personenauto","00NVX1","BMW","1ER REIHE","20080704","20110218","GRIJS",,"cabriolet"
"Personenauto","00PFF8","BMW","320I","20110121","20110121","BEIGE","66847","cabriolet"
"Personenauto","00PNS2","BMW","320I","20110301","20110301","BEIGE","63207","cabriolet"
"Personenauto","00PPS2","BMW","335I","20110304","20110304","WIT","92274","cabriolet"
"Personenauto","00PZF6","BMW","1ER REIHE","20080331","20110407","ZWART",,"cabriolet"
"Personenauto","00PZK2","BMW","Z4 3.0I","20030522","20110426","GRIJS",,"cabriolet"
"Personenauto","00RHZ2","BMW","Z4 SDRIVE 30I","20100428","20110607","GRIJS","69880","cabriolet"
"Personenauto","00RNJ8","BMW","Z REIHE","20020207","20110803","GROEN",,"cabriolet"
"Personenauto","00RRJ8","BMW","640I","20110324","20110707","ZWART","128236","cabriolet"
"Personenauto","00RSV7","BMW","118I","20100719","20110715","ZWART","43121","cabriolet"
"Personenauto","00RTV5","BMW","M6","20070412","20110725","ZWART",,"cabriolet"
"Personenauto","00RZK8","BMW","120I","20110829","20110829","ZWART","45789","cabriolet"
"Personenauto","00THL8","BMW","Z SERIES","20090922","20120203","BEIGE",,"cabriolet"
"Personenauto","00TSH4","BMW","118I","20120405","20120405","ZWART","43527","cabriolet"
"Personenauto","00TVN7","BMW","318I","20110131","20120413","WIT","49000","cabriolet"
"Personenauto","00TVT4","BMW","335I","20120419","20120419","ZWART","79389","cabriolet"
"Personenauto","00TXP8","BMW","118I","20120502","20120502","ZWART","49251","cabriolet"
"Personenauto","00XDZ3","BMW","3ER REIHE","20080610","20120525","ZWART","61631","cabriolet"
"Personenauto","00XHR2","BMW","3ER REIHE","20071123","20120607","WIT","58616","cabriolet"
"Personenauto","00XNX3","BMW","640I","20120629","20120629","BRUIN","126266","cabriolet"
"Personenauto","00XRK7","BMW","325D","20110411","20120706","ZWART","82954","cabriolet"
"Personenauto","00XVB1","BMW","3ER REIHE","20040226","20120808","ZWART","61201","cabriolet"
"Personenauto","00XXD4","BMW","Z4 SDRIVE 30I","20101028","20120828","WIT","66378","cabriolet"
"Personenauto","00YB01","BMW","2002 CABRIOLET","19740206","20040601","BLAUW",,"cabriolet"
"Personenauto","00ZVS8","BMW","6ER REIHE","20060426","20130221","WIT","124150","cabriolet"
"Personenauto","00ZXS2","BMW","1ER REIHE","20130329","20130329","GRIJS","46289","cabriolet"
"Personenauto","01DFHB","BMW","Z REIHE","19990729","19990729","GRIJS",,"cabriolet"
"Personenauto","01DRPF","BMW","Z3","19960411","19991207","GROEN",,"cabriolet"
"Personenauto","01DSGN","BMW","Z3","19960528","20000209","ZWART",,"cabriolet"
"Personenauto","01DVRN","BMW","Z REIHE","20000103","20000103","ZWART",,"cabriolet"
"Personenauto","01DXSB","BMW","318I CABRIOLET AUT U9","19930105","20000107","ZWART",,"cabriolet"
"Personenauto","01FKFL","BMW","Z REIHE","20000407","20000407","GRIJS",,"cabriolet"
"Personenauto","01FRNG","BMW","Z REIHE","20000602","20000602","GRIJS",,"cabriolet"
"Personenauto","01FSXS","BMW","3ER REIHE","20000623","20000623","ROOD",,"cabriolet"
"Personenauto","01FVVX","BMW","Z3","19961029","20000829","ZWART",,"cabriolet"
"Personenauto","01GBG9","BMW","3ER REIHE","20070330","20080527","ZWART",,"cabriolet"
"Personenauto","01GFN8","BMW","Z REIHE","20050523","20080604","GRIJS",,"cabriolet"
"Personenauto","01GHD3","BMW","1ER REIHE","20080625","20080625","BLAUW","48149","cabriolet"
"Personenauto","01GNF8","BMW","3ER REIHE","20080725","20080725","GRIJS","56063","cabriolet"
"Personenauto","01GPGD","BMW","3ER REIHE","20010130","20010130","BLAUW",,"cabriolet"
"Personenauto","01GSHN","BMW","Z REIHE","20010301","20010301","GRIJS",,"cabriolet"
"Personenauto","01GTG3","BMW","1ER REIHE","20080915","20080915","BLAUW","55155","cabriolet"
"Personenauto","01GVF2","BMW","1ER REIHE","20080912","20080912","ZWART","48243","cabriolet"
"Personenauto","01GVKZ","BMW","Z REIHE","20010330","20010330","GROEN",,"cabriolet"
"Personenauto","01GXJX","BMW","Z3","19960624","20010427","ZWART",,"cabriolet"
"Personenauto","01HBSX","BMW","Z REIHE","20010525","20010525","ZWART",,"cabriolet"
"Personenauto","01HFPJ","BMW","Z REIHE","20010614","20010614","GRIJS",,"cabriolet"
"Personenauto","01HJX5","BMW","3ER REIHE","20080103","20081224","GRIJS",,"cabriolet"
"Personenauto","01HLTZ","BMW","3ER REIHE","20010910","20010910","BLAUW",,"cabriolet"
"Personenauto","01HTTS","BMW","Z3","19960215","20011203","BLAUW",,"cabriolet"
"Personenauto","01HZL5","BMW","3ER REIHE","20090406","20090406","BEIGE","64296","cabriolet"
"Personenauto","01HZT5","BMW","1ER REIHE","20090401","20090401","BLAUW",,"cabriolet"
"Personenauto","01HZX7","BMW","Z4 3.0 I","20040319","20090331","ZWART",,"cabriolet"
"Personenauto","01JDFT","BMW","3ER REIHE","20020214","20020214","BLAUW",,"cabriolet"
"Personenauto","01JDV7","BMW","3ER REIHE","20090505","20090505","ZWART","57280","cabriolet"
"Personenauto","01JHKB","BMW","3ER REIHE","20020412","20020412","GRIJS",,"cabriolet"
"Personenauto","01JHP1","BMW","3ER REIHE","20090529","20090529","GRIJS","62661","cabriolet"
"Personenauto","01JJR4","BMW","Z SERIES","20090613","20090613","ZWART","80413","cabriolet"
"Personenauto","01JJX7","BMW","Z SERIES","20090612","20090612","ZWART","78396","cabriolet"
"Personenauto","01JLHX","BMW","3ER REIHE","20000626","20020619","ZWART",,"cabriolet"
"Personenauto","01JNV3","BMW","3ER REIHE","20041019","20090709","BLAUW",,"cabriolet"
"Personenauto","01JRG9","BMW","Z SERIES","20090801","20090801","ZWART","59870","cabriolet"
"Personenauto","01JSV3","BMW","1ER REIHE","20090820","20090820","BLAUW","41940","cabriolet"
"Personenauto","01JVBF","BMW","320I CABRIOLET K6","19890613","20020828","WIT",,"cabriolet"
"Personenauto","01JVKB","BMW","Z REIHE","20020906","20020906","ZWART",,"cabriolet"
"Personenauto","01JVL2","BMW","1ER REIHE","20090904","20090904","GRIJS","47705","cabriolet"
"Personenauto","01KGG9","BMW","Z3 1.8","20010215","20091106","ZWART",,"cabriolet"
"Personenauto","01KJJ5","BMW","6ER REIHE","20091204","20091204","ZWART","157675","cabriolet"
"Personenauto","01KJZ1","BMW","Z SERIES","20090507","20100102","ZWART",,"cabriolet"
"Personenauto","01KNS9","BMW","1ER REIHE","20100203","20100203","WIT","57014","cabriolet"
"Personenauto","01KTN2","BMW","335 I","20090925","20101030","ZWART",,"cabriolet"
"Personenauto","01LFZ1","BMW","Z REIHE","20010430","20100408","GRIJS",,"cabriolet"
"Personenauto","01LGP8","BMW","Z SERIES","20090805","20100409","ZWART",,"cabriolet"
"Personenauto","01LKXL","BMW","Z REIHE","20030221","20030221","GRIJS",,"cabriolet"
