"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR94JN","PACTON","N/A","20180605","20180605","N.v.t.",,"containercarrier"
"Oplegger","OV37JL","PACTON","N/A","20240614","20240614","N.v.t.",,"containercarrier"
"Oplegger","OS15VJ","PACTON","N/A","20210702","20210702","N.v.t.",,"containercarrier"
"Oplegger","OP87ZR","PACTON","N/A","20171122","20171122","N.v.t.",,"containercarrier"
"Oplegger","OP80VR","PACTON","N/A","20170704","20170704","N.v.t.",,"containercarrier"
"Oplegger","OV24JR","PACTON","N/A","20180613","20240625","N.v.t.",,"containercarrier"
"Oplegger","OV48JR","PACTON","N/A","20180615","20240625","N.v.t.",,"containercarrier"
"Oplegger","OV83JF","PACTON","N/A","20240620","20240620","N.v.t.",,"containercarrier"
"Oplegger","OP29HX","PACTON","N/A","20160714","20160714","N.v.t.",,"containercarrier"
"Oplegger","OR62JX","PACTON","N/A","20180620","20180620","N.v.t.",,"containercarrier"
"Oplegger","OP89VG","PACTON","BXC345","20170615","20170615","N.v.t.",,"containercarrier"
"Oplegger","OT61YZ","PACTON","N/A","20230630","20230630","N.v.t.",,"containercarrier"
"Oplegger","OS15SK","PACTON","N/A","20210415","20210415","N.v.t.",,"containercarrier"
"Oplegger","ON60JX","PACTON","N/A","20140722","20140722","N.v.t.",,"containercarrier"
"Oplegger","OR85LB","PACTON","N/A","20180727","20180727","N.v.t.",,"containercarrier"
"Oplegger","OS30TZ","PACTON","N/A","20210618","20210618","N.v.t.",,"containercarrier"
"Oplegger","OS48BN","PACTON","N/A","20191007","20191007","N.v.t.",,"containercarrier"
"Oplegger","OV32JH","PACTON","N/A","20240530","20240530","N.v.t.",,"containercarrier"
"Oplegger","OS46VV","PACTON","N/A","20210715","20210715","N.v.t.",,"containercarrier"
"Oplegger","ON03TJ","PACTON","N/A","20150520","20150520","N.v.t.",,"containercarrier"
"Oplegger","OP77YX","PACTON","N/A","20171004","20171004","N.v.t.",,"containercarrier"
"Oplegger","OB88HN","PACTON","2530 C-422.","19891129","19891129","N.v.t.",,"containercarrier"
"Oplegger","OD1516","PACTON","2530 C 422-S","19800522","19800522","N.v.t.",,"containercarrier"
"Oplegger","OD1602","PACTON","2126 C-2","19730411","19730411","N.v.t.",,"containercarrier"
"Oplegger","OD2667","PACTON","2530 C-2","19800807","19800807","N.v.t.",,"containercarrier"
"Oplegger","OD2677","PACTON","2530 C-2","19800807","19800807","N.v.t.",,"containercarrier"
"Oplegger","OD2688","PACTON","2530 C-2","19800807","19800807","N.v.t.",,"containercarrier"
"Oplegger","OD2690","PACTON","2530 C-2","19800807","19800807","N.v.t.",,"containercarrier"
"Oplegger","OD4747","PACTON","3139 C-422.","19810123","19810123","N.v.t.",,"containercarrier"
"Oplegger","OD4814","PACTON","2126 C-2.","19810129","19810129","N.v.t.",,"containercarrier"
"Oplegger","OD50YP","PACTON","TX 339 G4","19960802","19960802","N.v.t.",,"containercarrier"
"Oplegger","OE0227","PACTON","3139 C-422-10","19820414","19820414","N.v.t.",,"containercarrier"
"Oplegger","OE0548","PACTON","2126 C-2K.","19820517","19820517","N.v.t.",,"containercarrier"
"Oplegger","OE4628","PACTON","2126 C-2","19830307","19830307","N.v.t.",,"containercarrier"
"Oplegger","OE4668","PACTON","2126 C-2","19830307","19830307","N.v.t.",,"containercarrier"
"Oplegger","OE4962","PACTON","2126 C-2","19740610","19740610","N.v.t.",,"containercarrier"
"Oplegger","OE6802","PACTON","2126 C-2 S.","19830621","19830621","N.v.t.",,"containercarrier"
"Oplegger","OE7604","PACTON","2126 C-2 K","19830914","19830914","N.v.t.",,"containercarrier"
"Oplegger","OH76PT","PACTON","T3-010","20040929","20040929","N.v.t.",,"containercarrier"
"Oplegger","OJ21RS","PACTON","T3-010","20070516","20070516","N.v.t.",,"containercarrier"
"Oplegger","OK41JV","PACTON","T3-010","20080522","20080522","N.v.t.",,"containercarrier"
"Oplegger","OK47LT","PACTON",".TXC 230","20080605","20080605","N.v.t.",,"containercarrier"
"Oplegger","OK51FS","PACTON","T3-010","20080129","20080129","N.v.t.",,"containercarrier"
"Oplegger","OK96GP","PACTON","T3-010","20080204","20080204","N.v.t.",,"containercarrier"
"Oplegger","ON01VZ","PACTON","N/A","20150717","20150717","N.v.t.",,"containercarrier"
"Oplegger","ON02LZ","PACTON","N/A","20141121","20141121","N.v.t.",,"containercarrier"
"Oplegger","ON02TT","PACTON","N/A","20150603","20150603","N.v.t.",,"containercarrier"
"Oplegger","ON02VB","PACTON","N/A","20150619","20150619","N.v.t.",,"containercarrier"
"Oplegger","ON02VZ","PACTON","N/A","20150717","20150717","N.v.t.",,"containercarrier"
"Oplegger","ON02YY","PACTON","N/A","20151030","20151030","N.v.t.",,"containercarrier"
"Oplegger","ON03LD","PACTON","N/A","20140926","20140926","N.v.t.",,"containercarrier"
"Oplegger","ON03LZ","PACTON","N/A","20141121","20141121","N.v.t.",,"containercarrier"
"Oplegger","ON03VB","PACTON","N/A","20150619","20150619","N.v.t.",,"containercarrier"
"Oplegger","ON03VT","PACTON","N/A","20150717","20150717","N.v.t.",,"containercarrier"
"Oplegger","ON04LZ","PACTON","N/A","20141121","20141121","N.v.t.",,"containercarrier"
"Oplegger","ON04NY","PACTON","BXC345","20150108","20150108","N.v.t.",,"containercarrier"
"Oplegger","ON04TJ","PACTON","N/A","20150520","20150520","N.v.t.",,"containercarrier"
"Oplegger","ON04VB","PACTON","N/A","20150625","20150625","N.v.t.",,"containercarrier"
"Oplegger","ON04XV","PACTON","N/A","20150903","20150903","N.v.t.",,"containercarrier"
"Oplegger","ON05LZ","PACTON","N/A","20141204","20141204","N.v.t.",,"containercarrier"
"Oplegger","ON05NR","PACTON","BXC345","20150106","20150106","N.v.t.",,"containercarrier"
"Oplegger","ON05TJ","PACTON","N/A","20150520","20150520","N.v.t.",,"containercarrier"
"Oplegger","ON06LZ","PACTON","N/A","20141204","20141204","N.v.t.",,"containercarrier"
"Oplegger","ON06VB","PACTON","N/A","20150625","20150625","N.v.t.",,"containercarrier"
"Oplegger","ON06VK","PACTON","N/A","20150630","20150630","N.v.t.",,"containercarrier"
"Oplegger","ON06VT","PACTON","N/A","20150717","20150717","N.v.t.",,"containercarrier"
"Oplegger","ON06XV","PACTON","N/A","20150903","20150903","N.v.t.",,"containercarrier"
"Oplegger","ON07NF","PACTON","N/A","20141120","20141120","N.v.t.",,"containercarrier"
"Oplegger","ON07VB","PACTON","N/A","20150702","20150702","N.v.t.",,"containercarrier"
"Oplegger","ON08LZ","PACTON","N/A","20141204","20141204","N.v.t.",,"containercarrier"
"Oplegger","ON08NF","PACTON","N/A","20141127","20141127","N.v.t.",,"containercarrier"
"Oplegger","ON08VB","PACTON","N/A","20150703","20150703","N.v.t.",,"containercarrier"
"Oplegger","ON09NF","PACTON","N/A","20141121","20141121","N.v.t.",,"containercarrier"
"Oplegger","ON09PF","PACTON","BXC345","20150115","20150115","N.v.t.",,"containercarrier"
"Oplegger","ON09VB","PACTON","N/A","20150706","20150706","N.v.t.",,"containercarrier"
"Oplegger","ON10LZ","PACTON","N/A","20141111","20141111","N.v.t.",,"containercarrier"
"Oplegger","ON10NF","PACTON","N/A","20141128","20141128","N.v.t.",,"containercarrier"
"Oplegger","ON10VB","PACTON","N/A","20150708","20150708","N.v.t.",,"containercarrier"
"Oplegger","ON11LZ","PACTON","N/A","20141113","20141113","N.v.t.",,"containercarrier"
"Oplegger","ON11NF","PACTON","N/A","20141204","20141204","N.v.t.",,"containercarrier"
"Oplegger","ON12NF","PACTON","N/A","20141205","20141205","N.v.t.",,"containercarrier"
"Oplegger","ON13GG","PACTON","N/A","20140303","20140303","N.v.t.",,"containercarrier"
"Oplegger","ON13NF","PACTON","N/A","20141211","20141211","N.v.t.",,"containercarrier"
"Oplegger","ON14VG","PACTON","N/A","20150627","20150627","N.v.t.",,"containercarrier"
"Oplegger","ON15LP","PACTON","N/A","20141029","20141029","N.v.t.",,"containercarrier"
"Oplegger","ON15NV","PACTON","N/A","20150116","20150116","N.v.t.",,"containercarrier"
"Oplegger","ON16LP","PACTON","N/A","20141029","20141029","N.v.t.",,"containercarrier"
"Oplegger","ON16TZ","PACTON","N/A","20150617","20150617","N.v.t.",,"containercarrier"
"Oplegger","ON16ZN","PACTON","N/A","20160106","20160106","N.v.t.",,"containercarrier"
"Oplegger","ON17GG","PACTON","N/A","20140305","20140305","N.v.t.",,"containercarrier"
"Oplegger","ON17TZ","PACTON","N/A","20150617","20150617","N.v.t.",,"containercarrier"
"Oplegger","ON18PD","PACTON","TXC343KB","20060804","20150114","N.v.t.",,"containercarrier"
"Oplegger","ON18TZ","PACTON","N/A","20150617","20150617","N.v.t.",,"containercarrier"
"Oplegger","ON19PD","PACTON","TXC343KB","20060804","20150114","N.v.t.",,"containercarrier"
"Oplegger","ON19YY","PACTON","N/A","20151009","20151009","N.v.t.",,"containercarrier"
"Oplegger","ON20LH","PACTON","N/A","20141016","20141016","N.v.t.",,"containercarrier"
"Oplegger","ON20ZB","PACTON","BXC345","20151015","20151015","N.v.t.",,"containercarrier"
"Oplegger","ON21RR","PACTON","N/A","20150316","20150316","N.v.t.",,"containercarrier"
"Oplegger","ON22LH","PACTON","N/A","20141013","20141013","N.v.t.",,"containercarrier"
"Oplegger","ON23LH","PACTON","N/A","20141013","20141013","N.v.t.",,"containercarrier"
"Oplegger","ON24HJ","PACTON","N/A","20140428","20140428","N.v.t.",,"containercarrier"
"Oplegger","ON24RR","PACTON","TXC345","20150311","20150311","N.v.t.",,"containercarrier"
"Oplegger","ON26TK","PACTON","BXC345","20150512","20150512","N.v.t.",,"containercarrier"
"Oplegger","ON30LJ","PACTON","N/A","20141014","20141014","N.v.t.",,"containercarrier"
"Oplegger","ON31LJ","PACTON","N/A","20141020","20141020","N.v.t.",,"containercarrier"
"Oplegger","ON31TX","PACTON","N/A","20150605","20150605","N.v.t.",,"containercarrier"
"Oplegger","ON33LJ","PACTON","N/A","20141021","20141021","N.v.t.",,"containercarrier"
"Oplegger","ON33RP","PACTON","N/A","20150316","20150316","N.v.t.",,"containercarrier"
"Oplegger","ON34LJ","PACTON","N/A","20141024","20141024","N.v.t.",,"containercarrier"
"Oplegger","ON36RP","PACTON","N/A","20150319","20150319","N.v.t.",,"containercarrier"
"Oplegger","ON38NK","PACTON","TXC343KB","20060217","20141208","N.v.t.",,"containercarrier"
"Oplegger","ON39KT","PACTON","N/A","20140916","20140916","N.v.t.",,"containercarrier"
"Oplegger","ON39NR","PACTON","N/A","20150105","20150105","N.v.t.",,"containercarrier"
"Oplegger","ON39NT","PACTON","N/A","20150126","20150126","N.v.t.",,"containercarrier"
"Oplegger","ON39ZG","PACTON","N/A","20151026","20151026","N.v.t.",,"containercarrier"
"Oplegger","ON42PJ","PACTON","N/A","20150126","20150126","N.v.t.",,"containercarrier"
"Oplegger","ON44PP","PACTON","N/A","20150206","20150206","N.v.t.",,"containercarrier"
"Oplegger","ON47NH","PACTON","N/A","20141128","20141128","N.v.t.",,"containercarrier"
