"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03ZKZB","Personenauto","BMW","320I AUT CABRIO E2","20240519","20180314","10903","cabriolet","4","ZWART","Niet geregistreerd","6","1991","1460","1870","1560","600","1300","19940614","20080310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2018-03-14T00:00:00.000","1994-06-14T00:00:00.000","2008-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JJHL","Personenauto","BMW","320I AUT CABRIO E2","20230415","20190401","11422","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1460","1870","1560","600","1300","19940526","20020527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3170",,,"2022","Geen oordeel","05","Ja","2023-04-15T00:00:00.000","2019-04-01T00:00:00.000","1994-05-26T00:00:00.000","2002-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JTTL","Personenauto","BMW","320I AUT CABRIO E2","20070324","20070807","14069","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1460","1870","1560","600","1300","19940415","20020830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3170",,,"2006","Geen oordeel","05","Ja","2007-03-24T00:00:00.000","2007-08-07T00:00:00.000","1994-04-15T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RRR5","Personenauto","BMW","320I AUT CABRIO E2","20240701","20110711","12452","cabriolet","4","ZWART","Niet geregistreerd","6","1991","1460","1870","1560","600","1300","19940718","20110711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2011-07-11T00:00:00.000","1994-07-18T00:00:00.000","2011-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47DDPX","Personenauto","BMW","320I AUT CABRIO E2","20240508","20191010","13358","cabriolet",,"PAARS","Niet geregistreerd","6","1991","1460","1870","1560","600","1300","19940513","19990723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2019-10-10T00:00:00.000","1994-05-13T00:00:00.000","1999-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XRFP","Personenauto","BMW","320I AUT CABRIO E2","20170721","20150625","11612","cabriolet","4","PAARS","Niet geregistreerd","6","1991","1460","1870","1560","600","1300","19940316","20070817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3170",,,"2016","Geen oordeel","05","Ja","2017-07-21T00:00:00.000","2015-06-25T00:00:00.000","1994-03-16T00:00:00.000","2007-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPXF13","Personenauto","BMW","320I AUT CABRIO E2","20240926","20200229","11160","cabriolet",,"ROOD","Niet geregistreerd","6","1991","1460","1870","1560","600","1300","19940307","19940307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3170",,,"2023","Geen oordeel","07","Ja","2024-09-26T00:00:00.000","2020-02-29T00:00:00.000","1994-03-07T00:00:00.000","1994-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPXF14","Personenauto","BMW","320I AUT CABRIO E2","20010206","20170821","12309","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1460","1870","1560","600","1300","19940304","19940304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3170",,,"2000","Logisch","00","Ja","2001-02-06T00:00:00.000","2017-08-21T00:00:00.000","1994-03-04T00:00:00.000","1994-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBSR86","Personenauto","BMW","320I AUT CABRIO E2","20220217","20160625","13043","cabriolet","4","ZWART","Niet geregistreerd","6","2494","1460","1870","1560","600","1300","19940617","19940617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1870",,,,,,,"0.09","270","Nee","Nee",,"Nee","3170",,,"2021","Logisch","00","Ja","2022-02-17T00:00:00.000","2016-06-25T00:00:00.000","1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDLB12","Personenauto","BMW","320I AUT CABRIO E2","20131016","20191019","11636","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1460","1870","1560","600","1300","19940623","19940623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3170",,,"2012","Geen oordeel","07","Ja","2013-10-16T00:00:00.000","2019-10-19T00:00:00.000","1994-06-23T00:00:00.000","1994-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
