"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD9669","NETAM","HB.F2W.20.40/2X20.8TL/01","19680722","19680722","N.v.t.",,"containercarrier"
"Oplegger","OE4967","NETAM","OCCR 28/216.002.","19741016","19741016","N.v.t.",,"containercarrier"
"Oplegger","OE5144","NETAM","CC 345-W220/40","19741224","19741224","N.v.t.",,"containercarrier"
"Oplegger","OP2515","NETAM","HB-F2.16.20.4TL/01","19670519","19670519","N.v.t.",,"containercarrier"
"Oplegger","OR8670","NETAM","HB.F2W.30.12.TL","19710301","19710301","N.v.t.",,"containercarrier"
"Oplegger","OS1081","NETAM","CCR 26/216.20.56","19711119","19711119","N.v.t.",,"containercarrier"
"Oplegger","OU7295","NETAM","CC30-W220-35N","19741204","19741204","N.v.t.",,"containercarrier"
"Oplegger","OU7766","NETAM","CC34,5-W220/40","19741224","19741224","N.v.t.",,"containercarrier"
"Oplegger","OX3399","NETAM","OCCR 28/216.002","19770623","19770623","N.v.t.",,"containercarrier"
"Oplegger","OZ1748","NETAM","OCCR 28/216.002","19780905","19780905","N.v.t.",,"containercarrier"
"Aanhangwagen","WZ4947","NETAM","ANCR 26/216.002","19761102","19761102","N.v.t.",,"containercarrier"
