"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KHN37","RENAULT","CAPTUR","20130429","20130429","ORANJE","24155","hatchback"
"Personenauto","1KHN38","RENAULT","CAPTUR","20130429","20130429","ORANJE","24155","hatchback"
"Personenauto","1KHN41","RENAULT","CAPTUR","20130425","20130425","ZWART","26135","hatchback"
"Personenauto","1KHN42","RENAULT","CAPTUR","20130429","20130429","GRIJS","25155","hatchback"
"Personenauto","1KHN43","RENAULT","CAPTUR","20130425","20130425","GRIJS","25155","hatchback"
"Personenauto","1KHN44","RENAULT","CAPTUR","20130429","20130429","GRIJS","25155","hatchback"
"Personenauto","1KHN45","RENAULT","CAPTUR","20130429","20130429","GRIJS","25155","hatchback"
"Personenauto","1KHN46","RENAULT","CAPTUR","20130429","20130429","GRIJS","25155","hatchback"
"Personenauto","1KHN47","RENAULT","CAPTUR","20130429","20130429","GRIJS","25155","hatchback"
"Personenauto","1KHN48","RENAULT","CAPTUR","20130426","20130426","GRIJS","25155","hatchback"
"Personenauto","1KHN49","RENAULT","CAPTUR","20130427","20130427","GRIJS","25155","hatchback"
"Personenauto","1KHN50","RENAULT","CAPTUR","20130427","20130427","GRIJS","25155","hatchback"
"Personenauto","1KHN51","RENAULT","CAPTUR","20130429","20130429","GRIJS","25155","hatchback"
"Personenauto","1KHN52","RENAULT","CAPTUR","20130429","20130429","GRIJS","25155","hatchback"
"Personenauto","1KHN53","RENAULT","CAPTUR","20130429","20130429","GRIJS","25155","hatchback"
"Personenauto","1KHN55","RENAULT","CAPTUR","20130427","20130427","GRIJS","25155","hatchback"
"Personenauto","1KHN56","RENAULT","CAPTUR","20130507","20130507","GRIJS","25155","hatchback"
"Personenauto","1KHN57","RENAULT","CAPTUR","20130426","20130426","GRIJS","25155","hatchback"
"Personenauto","1KHN58","RENAULT","CAPTUR","20130429","20130429","GRIJS","25155","hatchback"
"Personenauto","1KHN59","RENAULT","CAPTUR","20130426","20130426","GRIJS","25155","hatchback"
"Personenauto","1KHN60","RENAULT","CAPTUR","20130429","20130429","GRIJS","25155","hatchback"
"Personenauto","1KHN61","RENAULT","CAPTUR","20130427","20130427","GRIJS","25155","hatchback"
"Personenauto","1KHN62","RENAULT","CAPTUR","20130429","20130429","GRIJS","25155","hatchback"
"Personenauto","1KHN63","RENAULT","CAPTUR","20130429","20130429","GRIJS","25155","hatchback"
"Personenauto","1KHN64","RENAULT","CAPTUR","20130504","20130504","GRIJS","25155","hatchback"
"Personenauto","1KHN65","RENAULT","CAPTUR","20130427","20130427","GRIJS","24960","hatchback"
"Personenauto","1KHN66","RENAULT","CAPTUR","20130510","20130510","GRIJS","24960","hatchback"
"Personenauto","1KHN67","RENAULT","CAPTUR","20130426","20130426","GRIJS","24960","hatchback"
"Personenauto","1KHN69","RENAULT","CAPTUR","20130429","20130429","ORANJE","21165","hatchback"
"Personenauto","1KHN70","RENAULT","CAPTUR","20130429","20130429","ORANJE","21165","hatchback"
"Personenauto","1KHN71","RENAULT","CAPTUR","20130429","20130429","ORANJE","21165","hatchback"
"Personenauto","1KHN72","RENAULT","CAPTUR","20130429","20130429","ORANJE","21165","hatchback"
"Personenauto","1KHN73","RENAULT","CAPTUR","20130429","20130429","ORANJE","21165","hatchback"
"Personenauto","1KHN74","RENAULT","CAPTUR","20130503","20130503","ORANJE","21165","hatchback"
"Personenauto","1KHN75","RENAULT","CAPTUR","20130429","20130429","ORANJE","21165","hatchback"
"Personenauto","1KHN76","RENAULT","CAPTUR","20130429","20130429","ORANJE","21165","hatchback"
"Personenauto","1KHN77","RENAULT","CAPTUR","20130427","20130427","ORANJE","21165","hatchback"
"Personenauto","1KHN78","RENAULT","CAPTUR","20130426","20130426","ORANJE","21165","hatchback"
"Personenauto","1KHN79","RENAULT","CAPTUR","20130429","20130429","ORANJE","21165","hatchback"
"Personenauto","1KHN80","RENAULT","CAPTUR","20130429","20130429","ORANJE","21165","hatchback"
"Personenauto","1KHN81","RENAULT","CAPTUR","20130427","20130427","ORANJE","21165","hatchback"
"Personenauto","1KHN82","RENAULT","CAPTUR","20130426","20130426","ORANJE","21165","hatchback"
"Personenauto","1KHN83","RENAULT","CAPTUR","20130427","20130427","ORANJE","21165","hatchback"
"Personenauto","1KHN84","RENAULT","CAPTUR","20130508","20130508","ORANJE","21165","hatchback"
"Personenauto","1KHN85","RENAULT","CAPTUR","20130429","20130429","ORANJE","21165","hatchback"
"Personenauto","1KHN86","RENAULT","CAPTUR","20130427","20130427","ORANJE","21165","hatchback"
"Personenauto","1KHN87","RENAULT","CAPTUR","20130429","20130429","ORANJE","21165","hatchback"
"Personenauto","1KHN88","RENAULT","CAPTUR","20130429","20130429","ORANJE","21165","hatchback"
"Personenauto","1KHN89","RENAULT","CAPTUR","20130426","20130426","ORANJE","21165","hatchback"
"Personenauto","1KHN90","RENAULT","CAPTUR","20130426","20130426","ORANJE","21165","hatchback"
"Personenauto","1KHN91","RENAULT","CAPTUR","20130427","20130427","ORANJE","21165","hatchback"
"Personenauto","1KHN92","RENAULT","CAPTUR","20130429","20130429","ORANJE","21165","hatchback"
"Personenauto","1KHN93","RENAULT","CAPTUR","20130426","20130426","ORANJE","21165","hatchback"
"Personenauto","1KHN94","RENAULT","CAPTUR","20130506","20130506","ORANJE","21165","hatchback"
"Personenauto","1KHN95","RENAULT","CAPTUR","20130429","20130429","ORANJE","21165","hatchback"
"Personenauto","1KHN96","RENAULT","CAPTUR","20130429","20130429","ORANJE","21165","hatchback"
"Personenauto","1KHN97","RENAULT","CAPTUR","20130426","20130426","ORANJE","21165","hatchback"
"Personenauto","1KHN98","RENAULT","CAPTUR","20130426","20130426","ORANJE","21165","hatchback"
"Personenauto","1KHN99","RENAULT","CAPTUR","20130426","20130426","ORANJE","21165","hatchback"
"Personenauto","1KLX02","RENAULT","CAPTUR","20130607","20130607","ORANJE","21070","hatchback"
"Personenauto","1KLX03","RENAULT","CAPTUR","20130607","20130607","BRUIN","19295","hatchback"
"Personenauto","1KPJ60","RENAULT","CAPTUR","20130506","20130615","ORANJE","24180","hatchback"
"Personenauto","1KRF14","RENAULT","CAPTUR","20130625","20130625","ORANJE","24060","hatchback"
"Personenauto","1KRF16","RENAULT","CAPTUR","20130629","20130629","GRIJS","23375","hatchback"
"Personenauto","1KRF17","RENAULT","CAPTUR","20130627","20130627","ZWART","23170","hatchback"
"Personenauto","1KRF18","RENAULT","CAPTUR","20130627","20130627","GRIJS","24865","hatchback"
"Personenauto","1KRF19","RENAULT","CAPTUR","20130627","20130627","GRIJS","23170","hatchback"
"Personenauto","1KRF20","RENAULT","CAPTUR","20130628","20130628","GRIJS","24175","hatchback"
"Personenauto","1KRF21","RENAULT","CAPTUR","20130709","20130709","WIT","23975","hatchback"
"Personenauto","1KRF22","RENAULT","CAPTUR","20130710","20130710","ZWART","24375","hatchback"
"Personenauto","1KRF23","RENAULT","CAPTUR","20130628","20130628","ORANJE","21070","hatchback"
"Personenauto","1KRF24","RENAULT","CAPTUR","20130626","20130626","ORANJE","21070","hatchback"
"Personenauto","1KRF25","RENAULT","CAPTUR","20130625","20130625","ZWART","21365","hatchback"
"Personenauto","1KRF27","RENAULT","CAPTUR","20130627","20130627","GRIJS","19500","hatchback"
"Personenauto","1KRF28","RENAULT","CAPTUR","20130627","20130627","BRUIN","18975","hatchback"
"Personenauto","1KRF29","RENAULT","CAPTUR","20130626","20130626","BRUIN","20090","hatchback"
"Personenauto","1KRF30","RENAULT","CAPTUR","20130627","20130627","BRUIN","19379","hatchback"
"Personenauto","1KRF31","RENAULT","CAPTUR","20130627","20130627","BLAUW","17989","hatchback"
"Personenauto","1KRF32","RENAULT","CAPTUR","20130628","20130628","GRIJS","18780","hatchback"
"Personenauto","1KRF33","RENAULT","CAPTUR","20130706","20130706","BLAUW","19375","hatchback"
"Personenauto","1KRF34","RENAULT","CAPTUR","20130627","20130627","BLAUW","18780","hatchback"
"Personenauto","1KRF35","RENAULT","CAPTUR","20130705","20130705","GRIJS","18585","hatchback"
"Personenauto","1KRF36","RENAULT","CAPTUR","20130708","20130708","BRUIN","19695","hatchback"
"Personenauto","1KRF37","RENAULT","CAPTUR","20130629","20130629","GRIJS","19895","hatchback"
"Personenauto","1KRF38","RENAULT","CAPTUR","20130628","20130628","GRIJS","17775","hatchback"
"Personenauto","1KRF39","RENAULT","CAPTUR","20130628","20130628","BLAUW","18510","hatchback"
"Personenauto","1KRV57","RENAULT","CAPTUR","20130704","20130704","ZWART","23670","hatchback"
"Personenauto","1KRV58","RENAULT","CAPTUR","20130705","20130705","GRIJS","24865","hatchback"
"Personenauto","1KRV59","RENAULT","CAPTUR","20130706","20130706","GRIJS","24075","hatchback"
"Personenauto","1KRV60","RENAULT","CAPTUR","20130705","20130705","ZWART","24075","hatchback"
"Personenauto","1KRV61","RENAULT","CAPTUR","20130711","20130711","BRUIN","24475","hatchback"
"Personenauto","1KRV62","RENAULT","CAPTUR","20130704","20130704","ZWART","24960","hatchback"
"Personenauto","1KRV64","RENAULT","CAPTUR","20130704","20130704","ZWART","21365","hatchback"
"Personenauto","1KRV65","RENAULT","CAPTUR","20130704","20130704","GRIJS","21070","hatchback"
"Personenauto","1KRV66","RENAULT","CAPTUR","20130705","20130705","GRIJS","20280","hatchback"
"Personenauto","1KRV67","RENAULT","CAPTUR","20130725","20130725","ORANJE","21265","hatchback"
"Personenauto","1KRV68","RENAULT","CAPTUR","20130725","20130725","ORANJE","20970","hatchback"
"Personenauto","1KRV69","RENAULT","CAPTUR","20130710","20130710","WIT","20570","hatchback"
"Personenauto","1KRV70","RENAULT","CAPTUR","20130702","20130702","BRUIN","19770","hatchback"
"Personenauto","1KRV71","RENAULT","CAPTUR","20130701","20130701","ZWART","20875","hatchback"
"Personenauto","1KRV73","RENAULT","CAPTUR","20130702","20130702","BRUIN","19300","hatchback"
"Personenauto","1KRV74","RENAULT","CAPTUR","20130702","20130702","WIT","18775","hatchback"
"Personenauto","1KRV75","RENAULT","CAPTUR","20130705","20130705","ZWART","20475","hatchback"
