"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28YD44","CHEVROLET","CHEVROLET IMPALA KINGSWOOD","19760702","20161123","PAARS",,"stationwagen"
"Bedrijfsauto","8917SX","CHEVROLET","KINGSWOOD ESTATE","19720307","20200127","N.v.t.",,"pick-up truck"
"Personenauto","AE4076","CHEVROLET","KINGSWOOD","19720228","19990706","BEIGE",,"Niet geregistreerd"
"Personenauto","AE5966","CHEVROLET","KINGSWOOD","19710228","19990611","GROEN",,"hatchback"
"Personenauto","AH6195","CHEVROLET","KINGSWOOD","19720822","20010110","BRUIN",,"stationwagen"
"Personenauto","AH8453","CHEVROLET","KINGSWOOD","19721114","20010709","GROEN",,"stationwagen"
"Personenauto","DL4274","CHEVROLET","KINGSWOOD STATIONWAGON","19590630","19950718","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1055","CHEVROLET","IMPALA KINGSWOOD","19710228","19960426","ROOD",,"Niet geregistreerd"
"Personenauto","DM9570","CHEVROLET","KINGSWOOD 350","19700630","19980206","WIT",,"Niet geregistreerd"
"Personenauto","DR1208","CHEVROLET","CAPRICE KINGSWOOD ESTATE","19710228","19970610","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1960","CHEVROLET","KINGSWOOD","19710701","19970701","GROEN",,"Niet geregistreerd"
"Personenauto","DR7315","CHEVROLET","KINGSWOOD","19690630","19980310","GROEN",,"Niet geregistreerd"
"Personenauto","DZ4312","CHEVROLET","KINGSWOOD","19720228","20171004","BLAUW",,"stationwagen"
"Personenauto","DZ9843","CHEVROLET","KINGSWOOD WAGON 400 V8","19700228","20200709","GROEN",,"stationwagen"
"Personenauto","PM3058","CHEVROLET","CHEVROLET KINGSWOOD","19720701","20211208","BRUIN",,"stationwagen"
"Personenauto","PM3361","CHEVROLET","KINGSWOOD","19590630","20220110","BLAUW",,"stationwagen"
