"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04DDLB","SAAB","SAAB 9-3","19990709","19990709","GROEN",,"coupe"
"Personenauto","05DDXJ","SAAB","SAAB 9-3","19990710","19990710","BLAUW",,"coupe"
"Personenauto","07DBPP","SAAB","SAAB 9-3","19990623","19990623","BLAUW",,"coupe"
"Personenauto","07DDXJ","SAAB","SAAB 9-3","19990721","19990721","BLAUW",,"coupe"
"Personenauto","08DHVT","SAAB","SAAB 9-3","19990827","19990827","GRIJS",,"coupe"
"Personenauto","09DBZL","SAAB","SAAB 9-3","19990730","19990730","BLAUW",,"coupe"
"Personenauto","09DGKK","SAAB","SAAB 9-3","19990729","19990729","ZWART",,"coupe"
"Personenauto","09DVTD","SAAB","SAAB 9-3","20000105","20000105","BLAUW",,"coupe"
"Personenauto","12FPKR","SAAB","SAAB 9-3","20000518","20000518","BLAUW",,"coupe"
"Personenauto","12XKLL","SAAB","SAAB 9-3","19990531","20070622","BLAUW",,"coupe"
"Personenauto","13DBSF","SAAB","SAAB 9-3","19990625","19990625","ZWART",,"coupe"
"Personenauto","14DDXJ","SAAB","SAAB 9-3","19990724","19990724","BLAUW",,"coupe"
"Personenauto","15DDXJ","SAAB","SAAB 9-3","19990707","19990707","BLAUW",,"coupe"
"Personenauto","16DDFZ","SAAB","SAAB 9-3","19990727","19990727","GRIJS",,"coupe"
"Personenauto","16KDS4","SAAB","SAAB 9-3","19990604","20091019","BLAUW",,"coupe"
"Personenauto","18DDZZ","SAAB","SAAB 9-3","19990710","19990710","ZWART",,"coupe"
"Personenauto","18DFGJ","SAAB","SAAB 9-3","19990712","19990712","ROOD",,"coupe"
"Personenauto","21GHDG","SAAB","SAAB 9-3","19980710","20001101","BLAUW",,"coupe"
"Personenauto","22DHZJ","SAAB","SAAB 9-3","19990901","19990901","BLAUW",,"coupe"
"Personenauto","22DJBX","SAAB","SAAB 9-3","19990831","19990831","BLAUW",,"coupe"
"Personenauto","22XVKH","SAAB","SAAB 9-3","19990531","20071009","BLAUW",,"coupe"
"Personenauto","23FDHJ","SAAB","SAAB 9-3","19980622","20000208","BLAUW",,"coupe"
"Personenauto","23PTB9","SAAB","SAAB 9-3","19990706","20110318","BLAUW",,"coupe"
"Personenauto","24DHZJ","SAAB","SAAB 9-3","19990903","19990903","ZWART",,"coupe"
"Personenauto","32DFZP","SAAB","SAAB 9-3","19990723","19990723","ROOD",,"coupe"
"Personenauto","33DGFN","SAAB","SAAB 9-3","19990731","19990731","ZWART",,"coupe"
"Personenauto","33LXVS","SAAB","SAAB 9-3","19990519","20030618","ROOD",,"coupe"
"Personenauto","35DGDG","SAAB","SAAB 9-3","19990805","19990805","BLAUW",,"coupe"
"Personenauto","35HBPV","SAAB","SAAB 9-3","19981228","20010625","GROEN",,"coupe"
"Personenauto","38DFVT","SAAB","SAAB 9-3","19990721","19990721","ROOD",,"coupe"
"Personenauto","40DBNG","SAAB","SAAB 9-3","19990622","19990622","ZWART",,"coupe"
"Personenauto","40DFVT","SAAB","SAAB 9-3","19990723","19990723","ZWART",,"coupe"
"Personenauto","42DNPZ","SAAB","SAAB 9-3","19991006","19991006","ZWART",,"coupe"
"Personenauto","43DGDG","SAAB","SAAB 9-3","19990728","19990728","GRIJS",,"coupe"
"Personenauto","43GXF7","SAAB","SAAB 9-3","19990708","20080929","BLAUW",,"coupe"
"Personenauto","43PVZ1","SAAB","9-3","19991116","20110405","ZWART",,"coupe"
"Personenauto","46DHNX","SAAB","SAAB 9-3","19990827","19990827","ZWART",,"coupe"
"Personenauto","46DTGH","SAAB","SAAB 9-3","19991203","19991203","BLAUW",,"coupe"
"Personenauto","46JJHK","SAAB","SAAB 9-3","19981005","20020422","WIT",,"coupe"
"Personenauto","48DHKN","SAAB","SAAB 9-3","19990813","19990813","BLAUW",,"coupe"
"Personenauto","49DHKN","SAAB","SAAB 9-3","19990818","19990818","ZWART",,"coupe"
"Personenauto","51HJJ2","SAAB","SAAB 9-3","19990415","20081209","BLAUW",,"coupe"
"Personenauto","52DDPD","SAAB","SAAB 9-3","19990702","19990702","BLAUW",,"coupe"
"Personenauto","5ZTL40","SAAB","9-3 SE SPORT","19990528","20150323","GEEL",,"coupe"
"Personenauto","66FTKR","SAAB","SAAB 9-3","20000704","20000704","GRIJS",,"coupe"
"Personenauto","69DHGD","SAAB","SAAB 9-3","19990813","19990813","BLAUW",,"coupe"
"Personenauto","6TFS04","SAAB","SAAB 9-3 VIGGEN","20000707","20140108","ZWART",,"coupe"
"Personenauto","73NTKT","SAAB","SAAB 9-3","19980630","20040217","BLAUW",,"coupe"
"Personenauto","74ZHV7","SAAB","9-3 VIGGEN TURBO","19990929","20121116","GRIJS",,"coupe"
"Personenauto","75DFJZ","SAAB","SAAB 9-3","19990719","19990719","BLAUW",,"coupe"
"Personenauto","75DRFZ","SAAB","SAAB 9-3","19991103","19991103","ZWART",,"coupe"
"Personenauto","75ZSJR","SAAB","SAAB 9-3","19990707","20080516","BLAUW",,"coupe"
"Personenauto","76DFJZ","SAAB","SAAB 9-3","19990723","19990723","GRIJS",,"coupe"
"Personenauto","79HRNN","SAAB","SAAB 9-3","19990203","20011024","GRIJS",,"coupe"
"Personenauto","84DHSN","SAAB","SAAB 9-3","19990820","19990820","ZWART",,"coupe"
"Personenauto","85JBBV","SAAB","SAAB 9-3","20010427","20020201","BLAUW",,"coupe"
"Personenauto","86DHJP","SAAB","SAAB 9-3","19990819","19990819","BLAUW",,"coupe"
"Personenauto","88KZN1","SAAB","SAAB 9-3","19980624","20100305","ROOD",,"coupe"
"Personenauto","89DDRX","SAAB","SAAB 9-3","19990706","19990706","ZWART",,"coupe"
"Personenauto","92DXTR","SAAB","SAAB 9-3","20000111","20000111","ZWART",,"coupe"
"Personenauto","93DDRX","SAAB","SAAB 9-3","19990709","19990709","GRIJS",,"coupe"
"Personenauto","97RJNV","SAAB","SAAB 9-3","19980731","20050419","GRIJS",,"coupe"
"Personenauto","99DDKZ","SAAB","SAAB 9-3","19990702","19990702","GROEN",,"coupe"
"Personenauto","J228NR","SAAB","SAAB 9-3","20000112","20200914","BLAUW",,"coupe"
"Personenauto","J273FF","SAAB","SAAB","20071019","20200714","GRIJS",,"coupe"
"Personenauto","K549NR","SAAB","SAAB 9-3","19990727","20210223","BLAUW",,"coupe"
"Personenauto","KD192P","SAAB","SAAB 9-3","20000516","20160804","ZWART",,"coupe"
"Personenauto","KF751H","SAAB","SAAB 9-3","19980507","20160902","ZWART",,"coupe"
"Personenauto","RF543S","SAAB","9-3","19990901","20171103","BLAUW",,"coupe"
"Personenauto","RV209X","SAAB","SAAB 9-3","20010228","20180421","ROOD",,"coupe"
"Personenauto","RX325H","SAAB","SAAB 9-3","19990611","20180404","GRIJS",,"coupe"
"Personenauto","S947ZH","SAAB","SAAB 9-3","19990624","20230428","ZWART",,"coupe"
"Personenauto","SL625G","SAAB","SAAB 9-3","20000605","20180531","WIT",,"coupe"
"Personenauto","T314PL","SAAB","9-3 AERO COUPE 2.0T","20010507","20230727","GRIJS",,"coupe"
"Personenauto","T950HS","SAAB","SAAB 9-3","19981028","20230619","GROEN",,"coupe"
"Personenauto","TD300Z","SAAB","SAAB 9-3","19990506","20180709","ZWART",,"coupe"
"Personenauto","TG071R","SAAB","9-3","20010125","20191007","ZWART",,"coupe"
"Personenauto","TJBF32","SAAB","SAAB 9-3","19980527","19980527","ZWART",,"coupe"
"Personenauto","TJBF33","SAAB","SAAB 9-3","19980508","19980508","ZWART",,"coupe"
