"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","09WKRT","XX-TRAIL","XL","20140220","20140220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WKTG","XX-TRAIL","XL","20140226","20140226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WJSK","XX-TRAIL","XL","20130104","20130104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WKLF","XX-TRAIL","XL","20141103","20141103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WJTL","XX-TRAIL","XL","20130104","20130104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WLLF","XX-TRAIL","XL","20141031","20160222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WLLF","XX-TRAIL","XL","20150326","20150326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WLJZ","XX-TRAIL","XL","20141008","20141008","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WLKX","XX-TRAIL","XL","20150309","20150309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WKZR","XX-TRAIL","XL","20140512","20140512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WJTF","XX-TRAIL","XL","20141031","20141031","N.v.t.",,"gesloten opbouw"
