"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZGB99","Personenauto","DACIA","DOKKER","20250129",,"5166","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1180","1823","1280","640","1200","20150129","20150129","Geen verstrekking in Open Data","18625","Nee",,,,,,,"0","4","0","0",,"436","0","M1",,,"r. deurstyl","1823","SD",,"e2*2001/116*0314*72","0SDA0","0SDA05","0","0.07","281","Ja","Nee",,"Nee","3023","0","0.00","2023","Logisch","00","Nee","2025-01-29T00:00:00.000",,"2015-01-29T00:00:00.000","2015-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHX51","Personenauto","DACIA","DOKKER","20230111",,"6965","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1180","1854","1280","640","1200","20150106","20150106","Geen verstrekking in Open Data","20424","Nee",,,,,,,"0","4","0","0",,"436","0","M1",,,"r. deurstyl","1854","SD",,"e2*2001/116*0314*72","0SDCL","0SDCL5","0","0.05","281","Ja","Nee",,"Nee","3054","0","0.00","2022","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFN79","Personenauto","DACIA","DOKKER","20231012",,"5166","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1230","1823","1330","640","1200","20140111","20140111","Geen verstrekking in Open Data","18515","Nee",,,,,,,"0","4","0","0",,"436","0","M1",,,"r. deurstyl","1823","SD","G3 gasinstallatie","e2*2001/116*0314*66","0SDA0","0SDA05","0","0.06","281","Ja","Nee",,"Nee","3023","0","0.00","2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2014-01-11T00:00:00.000","2014-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TXV52","Personenauto","DACIA","DOKKER","20230619",,"5166","stationwagen","5","BLAUW","Niet geregistreerd","4","1197","1180","1823","1280","640","1200","20140610","20140610","Geen verstrekking in Open Data","16784","Nee",,,,,,,"0","4","0","0",,"436","0","M1",,,"r. deurstyl","1823","SD",,"e2*2001/116*0314*70","0SDA0","0SDA05","1","0.07","281","Ja","Nee",,"Nee","3023","0","0.00","2023","Logisch","00","Nee","2023-06-19T00:00:00.000",,"2014-06-10T00:00:00.000","2014-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SNG08","Personenauto","DACIA","DOKKER","20221206",,"5000","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1180","1823","1280","640","1200","20131118","20131118","Geen verstrekking in Open Data","19019","Nee",,,,,,,"0","4","0","0",,"436","0","M1",,,"r. deurstyl","1823","SD",,"e2*2001/116*0314*66","0SDA0","0SDA05","0","0.07","281","Ja","Nee",,"Nee","3023","0","0.00","2022","Logisch","00","Nee","2022-12-06T00:00:00.000",,"2013-11-18T00:00:00.000","2013-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDZ20","Personenauto","DACIA","DOKKER","20230416",,"6965","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1180","1854","1280","640","1200","20140710","20140710","Geen verstrekking in Open Data","20970","Nee",,,,,,,"0","4","0","0",,"436","0","M1",,,"r. deurstyl","1854","SD",,"e2*2001/116*0314*70","0SDCL","0SDCL5","1","0.05","281","Ja","Nee",,"Nee","3054","0","0.00","2023","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2014-07-10T00:00:00.000","2014-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XBN97","Personenauto","DACIA","DOKKER","20230802",,"6965","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1180","1854","1280","640","1200","20140626","20140626","Geen verstrekking in Open Data","20230","Nee",,,,,,,"0","4","0","0",,"436","0","M1",,,"r. deurstyl","1854","SD",,"e2*2001/116*0314*70","0SDCL","0SDCL5","1","0.05","281","Ja","Nee",,"Nee","3054","0","0.00","2022","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KZD30","Personenauto","DACIA","DOKKER","20220910",,"6444","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1180","1854","1280","640","1200","20130823","20130823","Geen verstrekking in Open Data","20179","Nee",,,,,,,"0","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1854","SD",,"e2*2001/116*0314*66","0SDCL","0SDCL5","0","0.05","281","Ja","Nee",,"Nee","3054","0","0.00","2022","Logisch","00","Nee","2022-09-10T00:00:00.000",,"2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XRJ91","Personenauto","DACIA","DOKKER","20240609",,"6965","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1180","1818","1280","640","1200","20130220","20141006","Geen verstrekking in Open Data","20245","Nee",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. deurstyl","1818","SD",,"e2*2001/116*0314*63","0SDA4","0SDA45","0","0.04","281","Ja","Nee",,"Nee","3018","0","0.00","2023","Geen oordeel","05","Nee","2024-06-09T00:00:00.000",,"2013-02-20T00:00:00.000","2014-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TSB39","Personenauto","DACIA","DOKKER","20250203",,"5166","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1180","1823","1280","640","1200","20140428","20140428","Geen verstrekking in Open Data","19010","Nee",,,,,,,"0","4","0","0",,"436","0","M1",,,"r. deurstyl","1823","SD",,"e2*2001/116*0314*66","0SDA0","0SDA05","0","0.07","281","Ja","Nee",,"Nee","3023","0","0.00","2024","Logisch","00","Nee","2025-02-03T00:00:00.000",,"2014-04-28T00:00:00.000","2014-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
