"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G309DR","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20251016","20240312","53832","sedan","5","GRIJS","Niet geregistreerd","8","3982","2000","2745","2100",,,"20190906","20190906","Geen verstrekking in Open Data","247468","Ja","250",,,,,,"4","4","0","0",,"530","191","M1",,,,"2745","221",,"e1*2001/116*0335*43","P18CT1","CZAC050A","0","0.21","317","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-10-16T00:00:00.000","2024-03-12T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G342BH","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250126",,"23912","sedan","5","GROEN","Niet geregistreerd","8","3982","1970","2745","2070",,,"20190125","20190821","Geen verstrekking in Open Data","273300","Nee","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2745","221",,"e1*2001/116*0335*36","P18CS1","CZAC05V2","0","0.22","317","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-01-26T00:00:00.000",,"2019-01-25T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H270DR","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC",,,"53403","coupe","4","WIT","Niet geregistreerd","8","3982","2015","2545","2115",,,"20200228","20200228","Geen verstrekking in Open Data","274228","Nee","300",,,,,,"2","4","0","0",,"505","191","M1",,,,"2545","221",,"e1*2001/116*0335*44","P38CT1","CZAC04VA","0","0.21","295","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H951ND","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC",,,"35749","sedan","5","ZWART","Niet geregistreerd","8","3982","2000","2745","2100",,,"20200129","20200311","Geen verstrekking in Open Data","266074","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2745","221",,"e1*2001/116*0335*43","P18CT1","CZAC05WA","0","0.21","317","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-01-29T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD897J","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20240715","20231130","46589","cabriolet","4","ZWART","Niet geregistreerd","8","5461","2085","2635","2185",,,"20160715","20160801","Geen verstrekking in Open Data","274692","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2635","221",,"e1*2001/116*0335*32","P47UP1","RZAZ0402","0","0.20","295","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-07-15T00:00:00.000","2023-11-30T00:00:00.000","2016-07-15T00:00:00.000","2016-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L875RD","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC",,,"30790","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","2105","2635","2205",,,"20200407","20210707","Geen verstrekking in Open Data","278418","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2635","221",,"e1*2001/116*0335*45","P48CT1","CZAC04VA","0","0.20","295","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-04-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P624LP","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20240415",,"34143","cabriolet","4","ZWART","Niet geregistreerd","8","5461","2085","2635","2185",,,"20161116","20220415","Geen verstrekking in Open Data","251358","Nee","250",,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2635","221",,"e1*2001/116*0335*32","P47UP1","RZAA0402","0","0.20","295","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-04-15T00:00:00.000",,"2016-11-16T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P913TJ","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20240808",,"8247","coupe","4","WIT","Niet geregistreerd","8","5461","1970","2545","2070",,,"20160630","20220603","Geen verstrekking in Open Data","229119","Nee","250",,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2545","221",,"e1*2001/116*0335*32","P37UP1","RZAZ0402","0","0.21","295","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-08-08T00:00:00.000",,"2016-06-30T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK950L","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20231025",,"39446","sedan","5","ZWART","Niet geregistreerd","8","5461","1970","2725","2070",,,"20160513","20170714","Geen verstrekking in Open Data","248681","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2725","221",,"e1*2001/116*0335*31","P17UP1","RZAA0502","0","0.21","317","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-10-25T00:00:00.000",,"2016-05-13T00:00:00.000","2017-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R633LS","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC",,,"17878","sedan","5","ZWART","Niet geregistreerd","8","3982","2000","2745","2100",,,"20181004","20221005","Geen verstrekking in Open Data","269302","Nee","300",,,,,,"4","4","0","0",,"530","191","M1",,,"by zywand r. voorzitting","2745","221",,"e1*2001/116*0335*39","P18CT1","CZAC05WA","0","0.21","317","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2018-10-04T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD793T","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20250313","20240311","33615","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20160630","20171102","Geen verstrekking in Open Data","238350","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*32","P37UP1","RZAZ0402","0","0.21","295","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-03-13T00:00:00.000","2024-03-11T00:00:00.000","2016-06-30T00:00:00.000","2017-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK222K","Personenauto","MERCEDES-BENZ","AMG S 63 4MATIC","20240926",,"37326","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20160510","20180420","Geen verstrekking in Open Data","239967","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*32","P37UP1","RZAZ0402","0","0.21","295","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-09-26T00:00:00.000",,"2016-05-10T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
