"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WDN3","WOPA","SA0051","20190226","20220214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WDL9","WOPA","SA0051","20220222","20220222","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WDL9","WOPA","SA0061","20220222","20220222","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WJB2","WOPA","SA0061","20230824","20230824","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WPRX","WOPA","SA0051","20161220","20161220","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WPVJ","WOPA","SA0051","20170209","20170209","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WTNR","WOPA","SA0061","20190308","20190308","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WPVJ","WOPA","SA0051","20170210","20170210","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WTNR","WOPA","SA0061","20190308","20190308","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WTNR","WOPA","SA0061","20190308","20190308","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WKS3","WOPA","SA0061","20240419","20240419","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WLTG","WOPA","SA0051","20150312","20150312","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WNBG","WOPA","SA0051","20150526","20150526","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WSGV","WOPA","SA0051","20180308","20180308","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WTNR","WOPA","SA0061","20190308","20190308","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WTNR","WOPA","SA0061","20190308","20190308","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WVFZ","WOPA","SA0061","20190730","20190730","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WKHS","WOPA","SA0051","20130717","20130717","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WKJK","WOPA","SA0051","20130814","20130814","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WRPK","WOPA","SA0051","20170821","20170821","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WVFZ","WOPA","SA0061","20190730","20190730","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WVKZ","WOPA","SA0051","20191016","20191016","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","09WVDL","WOPA","SA0061","20190701","20190701","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WJTN","WOPA","SA0051","20130104","20130104","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","10WRHR","WOPA","SA0051","20170529","20170529","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","10WVFZ","WOPA","SA0061","20190730","20190730","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WKTG","WOPA","SA0051","20140224","20140224","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WNHG","WOPA","SA0051","20150825","20150825","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WVFZ","WOPA","SA0061","20190730","20190730","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","11WVSZ","WOPA","SA0051","20200124","20200124","N.v.t.",,"niet nader aangeduid"
