"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB24","CITROEN","ID 20 F BREAK LUXE","19731112","20040604","BLAUW",,"stationwagen"
"Personenauto","01YA83","CITROEN","ID 20 F BREAK LUXE","19730802","19970130","BRUIN",,"Niet geregistreerd"
"Personenauto","01YE45","CITROEN","ID 20 F BREAK LUXE","19731212","20221110","WIT",,"stationwagen"
"Personenauto","01YE72","CITROEN","ID 20 F","19730524","20221117","BLAUW",,"stationwagen"
"Personenauto","0474JM","CITROEN","ID 20 F BREAK LUXE","19690611","19690611","ROOD",,"Niet geregistreerd"
"Personenauto","04YA14","CITROEN","ID 20 F BREAK LUXE","19730126","19990115","WIT",,"Niet geregistreerd"
"Personenauto","04YA58","CITROEN","ID 20 F","19750528","20000703","BLAUW",,"stationwagen"
"Personenauto","12FSSB","CITROEN","ID 20 F BREAK LUXE","19741120","20000621","BEIGE",,"Niet geregistreerd"
"Personenauto","21YA80","CITROEN","ID 20 F BREAK LUXE","19730306","19980519","WIT",,"Niet geregistreerd"
"Personenauto","24YD41","CITROEN","ID 20 F","19730630","19860729","WIT",,"Niet geregistreerd"
"Personenauto","26YA89","CITROEN","ID 20 F BREAK LUXE","19730403","20010621","BLAUW",,"Niet geregistreerd"
"Personenauto","36YA20","CITROEN","ID 20 F","19730426","19980803","ROOD",,"Niet geregistreerd"
"Personenauto","38YB54","CITROEN","ID 20 F BREAK LUXE","19730927","20070525","BLAUW",,"stationwagen"
"Personenauto","44YB40","CITROEN","ID 20 F BREAK LUXE","19731219","19970317","WIT",,"sedan"
"Personenauto","45YA10","CITROEN","ID 20 F BREAK LUXE","19731220","20011129","BLAUW",,"stationwagen"
"Personenauto","45YB51","CITROEN","ID 20 F BREAK LUXE","19731029","19961224","BEIGE",,"sedan"
"Personenauto","46YB29","CITROEN","ID 20 F BREAK LUXE","19740430","19990423","GROEN",,"stationwagen"
"Personenauto","47YB64","CITROEN","ID 20 F BREAK LUXE","19730102","20080421","BLAUW",,"stationwagen"
"Personenauto","49YB17","CITROEN","ID 20 F BREAK LUXE","19731023","20080429","GRIJS",,"stationwagen"
"Personenauto","50YA32","CITROEN","ID 20 FAMILIALE","19740221","20000112","GEEL",,"stationwagen"
"Personenauto","57YD14","CITROEN","ID 20 F BREAK LUXE","19740630","19960227","BLAUW",,"Niet geregistreerd"
"Personenauto","63YA25","CITROEN","ID 20 F BREAK LUXE","19750212","20020717","BLAUW",,"stationwagen"
"Personenauto","64FTRK","CITROEN","ID 20 F BREAK LUXE","19740130","20000703","GROEN",,"Niet geregistreerd"
"Personenauto","6546VP","CITROEN","ID 20 F BREAK LUXE","19701230","19701230","WIT",,"Niet geregistreerd"
"Personenauto","67YA94","CITROEN","ID 20 F BREAK LUXE","19730914","20020923","BLAUW",,"stationwagen"
"Personenauto","80YA59","CITROEN","ID 20 F BREAK","19730625","20030415","BLAUW",,"stationwagen"
"Personenauto","82YB98","CITROEN","DS 20","19730131","20111227","GRIJS",,"stationwagen"
"Personenauto","91YD68","CITROEN","ID 20 F BREAK LUXE","19740108","20001005","WIT",,"Niet geregistreerd"
"Personenauto","95YD58","CITROEN","ID 20 F BREAK LUXE","19731207","19960607","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0327","CITROEN","ID 20 F BREAK LUXE","19720204","19980714","WIT",,"Niet geregistreerd"
"Personenauto","AE0931","CITROEN","ID 20 F BREAK LUXE","19701211","19980807","ROSE",,"Niet geregistreerd"
"Personenauto","AE0978","CITROEN","ID 20 F BREAK LUXE","19700310","19980813","GROEN",,"Niet geregistreerd"
"Personenauto","AE1684","CITROEN","ID 20 F BREAK LUXE","19711202","19980916","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1949","CITROEN","ID 20 F BREAK LUXE","19700708","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9969","CITROEN","ID 20 F BREAK LUXE","19711124","19991208","GRIJS",,"stationwagen"
"Personenauto","AH1786","CITROEN","ID 20 F","19710119","20000405","GRIJS",,"stationwagen"
