"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YE84","VOLKSWAGEN","T1","19750630","20230520","GROEN",,"MPV"
"Personenauto","07YE87","VOLKSWAGEN","T1","19750630","20230703","ROOD",,"stationwagen"
"Personenauto","10YE87","VOLKSWAGEN","T1","19750630","20230922","GRIJS",,"stationwagen"
"Personenauto","20YD50","VOLKSWAGEN","T1","19740228","20160414","GROEN",,"MPV"
"Personenauto","21XRS2","VOLKSWAGEN","7DF AJT1M","20020104","20020104","GROEN",,"kampeerwagen"
"Personenauto","23YD99","VOLKSWAGEN","T1","19740228","20160719","ROOD",,"stationwagen"
"Personenauto","27YD44","VOLKSWAGEN","T1","19750630","20161025","ROOD",,"MPV"
"Personenauto","31YD49","VOLKSWAGEN","KOMBI T1","19730630","20170315","ROOD",,"MPV"
"Personenauto","32YD21","VOLKSWAGEN","VW/ KOMBI T1","19740228","20170414","WIT",,"MPV"
"Personenauto","39YD06","VOLKSWAGEN","T1","19750630","20171007","BLAUW",,"stationwagen"
"Personenauto","41YD62","VOLKSWAGEN","T1","19750630","20171214","GRIJS",,"stationwagen"
"Personenauto","46YD61","VOLKSWAGEN","T1","19750630","20180508","GEEL",,"stationwagen"
"Personenauto","49YD68","VOLKSWAGEN","T1","19740630","20180726","GROEN",,"stationwagen"
"Personenauto","56YB38","VOLKSWAGEN","T1","19740630","20090107","GEEL",,"MPV"
"Personenauto","61YD84","VOLKSWAGEN","T1","19750630","20190716","GROEN",,"stationwagen"
"Personenauto","64YD25","VOLKSWAGEN","T1","19740630","20190926","GROEN",,"MPV"
"Personenauto","66YD39","VOLKSWAGEN","T1","19740630","20191213","BLAUW",,"MPV"
"Personenauto","71YD83","VOLKSWAGEN","T1","19750630","20200728","WIT",,"stationwagen"
"Personenauto","73YD99","VOLKSWAGEN","T1","19740101","20200917","GEEL",,"stationwagen"
"Personenauto","8188ZF","VOLKSWAGEN","TRANSPORTER T1","19670630","20230915","ROOD",,"MPV"
"Personenauto","84YD15","VOLKSWAGEN","T1 KOMBI","19740228","20210617","WIT",,"MPV"
"Personenauto","85YD14","VOLKSWAGEN","T1","19750228","20210708","GEEL",,"kampeerwagen"
"Personenauto","86YD76","VOLKSWAGEN","VW T1","19740701","20210812","WIT",,"stationwagen"
"Personenauto","90YD51","VOLKSWAGEN","T1","19740630","20211130","WIT",,"stationwagen"
"Personenauto","94YB50","VOLKSWAGEN","T1","19730630","20130722","ORANJE",,"stationwagen"
"Personenauto","95YD99","VOLKSWAGEN","T1","19750228","20220906","WIT",,"stationwagen"
"Personenauto","96YD00","VOLKSWAGEN","T1","19750228","20220519","ROOD",,"stationwagen"
"Personenauto","98YD49","VOLKSWAGEN","T1 KOMBI","19750630","20220803","BLAUW",,"stationwagen"
"Personenauto","AH4615","VOLKSWAGEN","T1-23","19650416","20000913","GROEN",,"MPV"
"Personenauto","AL2565","VOLKSWAGEN","T1","19650910","20020827","ZWART",,"stationwagen"
"Personenauto","AL3829","VOLKSWAGEN","T1","19620228","20030212","BLAUW",,"MPV"
"Personenauto","AL4202","VOLKSWAGEN","T1","19670228","20030405","GROEN",,"stationwagen"
"Personenauto","AL4499","VOLKSWAGEN","T1","19670225","20030617","WIT",,"MPV"
"Personenauto","AL4934","VOLKSWAGEN","T1","19620228","20030906","GEEL",,"stationwagen"
"Personenauto","AL6908","VOLKSWAGEN","T1","19660701","20040820","ORANJE",,"MPV"
"Personenauto","AL9114","VOLKSWAGEN","T1","19670421","20050514","WIT",,"stationwagen"
"Personenauto","AL9299","VOLKSWAGEN","T1","19660228","20050709","BLAUW",,"stationwagen"
"Personenauto","AL9302","VOLKSWAGEN","T1","19670228","20050615","WIT",,"stationwagen"
"Personenauto","AL9507","VOLKSWAGEN","T1","19670228","20050707","BLAUW",,"MPV"
"Personenauto","AL9681","VOLKSWAGEN","T1","19670228","20050728","ROOD",,"stationwagen"
"Personenauto","AM0179","VOLKSWAGEN","T1","19650228","20051020","WIT",,"stationwagen"
"Personenauto","AM1267","VOLKSWAGEN","T1","19670228","20060512","ROOD",,"stationwagen"
"Personenauto","AM1378","VOLKSWAGEN","T1 SAMBA","19661201","20060824","ROOD",,"stationwagen"
"Personenauto","AM1476","VOLKSWAGEN","T1-25","19670630","20060613","GEEL",,"MPV"
"Personenauto","AM2626","VOLKSWAGEN","T1","19660228","20070104","GROEN",,"stationwagen"
"Personenauto","AM2698","VOLKSWAGEN","T1","19620228","20070127","BLAUW",,"MPV"
"Personenauto","AM3000","VOLKSWAGEN","T1","19670228","20070407","WIT",,"kampeerwagen"
"Personenauto","AM3293","VOLKSWAGEN","T1","19630630","20070802","GROEN",,"MPV"
"Personenauto","AM3901","VOLKSWAGEN","T1","19670630","20070808","WIT",,"MPV"
"Personenauto","AM4186","VOLKSWAGEN","T1","19561112","20070919","GROEN",,"MPV"
"Personenauto","AM4322","VOLKSWAGEN","T1","19650228","20071103","ROOD",,"MPV"
"Personenauto","AM4936","VOLKSWAGEN","T1","19650228","20080214","ROOD",,"MPV"
"Personenauto","AM5770","VOLKSWAGEN","T1","19670228","20080621","WIT",,"kampeerwagen"
"Personenauto","AM6066","VOLKSWAGEN","T1","19660228","20080726","WIT",,"stationwagen"
"Personenauto","AM6094","VOLKSWAGEN","T1","19660228","20080729","BEIGE",,"kampeerwagen"
"Personenauto","AM6295","VOLKSWAGEN","T1","19590623","20080820","ROOD",,"MPV"
"Personenauto","AM6372","VOLKSWAGEN","T1","19650630","20080829","BLAUW",,"MPV"
"Personenauto","AM6397","VOLKSWAGEN","T1","19590630","20080911","BEIGE",,"MPV"
"Personenauto","AM6672","VOLKSWAGEN","T1","19660730","20081018","WIT",,"kampeerwagen"
"Personenauto","AM7199","VOLKSWAGEN","T1","19660228","20090203","ZWART",,"MPV"
"Personenauto","AM7234","VOLKSWAGEN","T1","19660228","20090202","CREME",,"MPV"
"Personenauto","AM7330","VOLKSWAGEN","T1","19640228","20090226","BLAUW",,"stationwagen"
"Personenauto","AM7638","VOLKSWAGEN","T1","19650101","20090504","GROEN",,"stationwagen"
"Personenauto","AM7868","VOLKSWAGEN","T1 KOMBI","19640630","20090512","BLAUW",,"MPV"
"Personenauto","AM8004","VOLKSWAGEN","T1","19650228","20090603","ROOD",,"MPV"
"Personenauto","AM8169","VOLKSWAGEN","T1","19570228","20090618","GROEN",,"stationwagen"
"Personenauto","AM8175","VOLKSWAGEN","T1 SPLIT","19670101","20090619","ROOD",,"MPV"
"Personenauto","AM8461","VOLKSWAGEN","T1","19580228","20090729","GROEN",,"MPV"
"Personenauto","AM8523","VOLKSWAGEN","T1","19660228","20090821","GRIJS",,"MPV"
"Personenauto","AM8620","VOLKSWAGEN","T1","19600630","20090813","BLAUW",,"stationwagen"
"Personenauto","AM8668","VOLKSWAGEN","T1","19670630","20090821","GROEN",,"stationwagen"
"Personenauto","AM9232","VOLKSWAGEN","T1","19600630","20091203","GROEN",,"stationwagen"
"Personenauto","AM9308","VOLKSWAGEN","T1-23","19630630","20091221","GROEN",,"MPV"
"Personenauto","AM9441","VOLKSWAGEN","T1","19640630","20100211","ROOD",,"stationwagen"
"Personenauto","AM9455","VOLKSWAGEN","T1","19660630","20100403","WIT",,"kampeerwagen"
"Personenauto","AM9576","VOLKSWAGEN","T1","19660702","20100311","ORANJE",,"MPV"
"Personenauto","AM9654","VOLKSWAGEN","TRANSPORTER T1","19670228","20100401","GROEN",,"stationwagen"
"Personenauto","AM9974","VOLKSWAGEN","T1","19651203","20100604","WIT",,"stationwagen"
"Personenauto","AR0434","VOLKSWAGEN","T1","19650228","20100724","GROEN",,"stationwagen"
"Personenauto","AR0950","VOLKSWAGEN","T1","19650630","20101004","GROEN",,"stationwagen"
"Personenauto","AR1207","VOLKSWAGEN","T1","19560227","20101209","GROEN",,"stationwagen"
"Personenauto","AR1270","VOLKSWAGEN","T1","19560630","20110315","ROOD",,"stationwagen"
"Personenauto","AR1538","VOLKSWAGEN","T1","19660228","20110211","BLAUW",,"stationwagen"
"Personenauto","AR1783","VOLKSWAGEN","T1","19650228","20110330","WIT",,"stationwagen"
"Personenauto","AR1833","VOLKSWAGEN","T1","19650630","20110407","ROOD",,"stationwagen"
"Personenauto","AR1993","VOLKSWAGEN","T1","19600228","20110428","BLAUW",,"stationwagen"
"Personenauto","AR2057","VOLKSWAGEN","T1","19640630","20110510","GRIJS",,"stationwagen"
"Personenauto","AR2085","VOLKSWAGEN","VOLKSWAGEN T1 SAMBA","19650104","20110512","ROOD",,"stationwagen"
"Personenauto","AR2255","VOLKSWAGEN","T1","19660228","20110607","BLAUW",,"stationwagen"
"Personenauto","AR2287","VOLKSWAGEN","T1","19580228","20110610","WIT",,"stationwagen"
"Personenauto","AR2426","VOLKSWAGEN","T1 COMBI","19640228","20110629","GROEN",,"stationwagen"
"Personenauto","AR2814","VOLKSWAGEN","T1","19641117","20110829","BLAUW",,"stationwagen"
"Personenauto","AR2835","VOLKSWAGEN","T1","19670329","20110909","WIT",,"stationwagen"
"Personenauto","AR2836","VOLKSWAGEN","T1","19670228","20110831","BLAUW",,"stationwagen"
"Personenauto","AR2839","VOLKSWAGEN","T1","19650205","20110901","BLAUW",,"kampeerwagen"
"Personenauto","AR2899","VOLKSWAGEN","TRANSPORTER T1","19600228","20110913","BLAUW",,"stationwagen"
"Personenauto","AR2949","VOLKSWAGEN","T1","19670228","20110916","GROEN",,"stationwagen"
"Personenauto","AR3224","VOLKSWAGEN","T1","19670228","20111107","DIVERSEN",,"stationwagen"
"Personenauto","AR3602","VOLKSWAGEN","TRANSPORTER TYPE 24-T1 DELUXE","19640625","20120126","BLAUW",,"stationwagen"
"Personenauto","AR3633","VOLKSWAGEN","T1","19590630","20120201","GEEL",,"stationwagen"
"Personenauto","AR3881","VOLKSWAGEN","T1","19670228","20120329","GRIJS",,"MPV"
"Personenauto","AR4020","VOLKSWAGEN","TRANSPORTER T1","19650228","20120423","GRIJS",,"stationwagen"
"Personenauto","AR4078","VOLKSWAGEN","T1 S O42","19650430","20120502","CREME",,"kampeerwagen"
"Personenauto","AR4460","VOLKSWAGEN","T1","19640228","20120712","ROOD",,"kampeerwagen"
"Personenauto","AR4545","VOLKSWAGEN","T1","19650228","20120716","GRIJS",,"stationwagen"
"Personenauto","AR4640","VOLKSWAGEN","TRANSPORTER T1","19640228","20120730","GRIJS",,"MPV"
"Personenauto","AR4867","VOLKSWAGEN","T1 SAMBA","19660228","20120914","GROEN",,"stationwagen"
"Personenauto","AR5029","VOLKSWAGEN","T1","19660711","20121015","ROOD",,"stationwagen"
"Personenauto","AR5145","VOLKSWAGEN","T1","19620228","20121112","BLAUW",,"stationwagen"
"Personenauto","AR5180","VOLKSWAGEN","T1 WALK THROUGH","19670619","20121121","GROEN",,"kampeerwagen"
"Personenauto","AR5270","VOLKSWAGEN","T1 COMBI","19670607","20130103","ROOD","500","stationwagen"
"Personenauto","AR5423","VOLKSWAGEN","T14","19610228","20130123","BLAUW",,"coupe"
"Personenauto","AR6028","VOLKSWAGEN","T1","19610228","20140909","BLAUW",,"stationwagen"
"Personenauto","AR6456","VOLKSWAGEN","T1 KAMPEERWAGEN","19670228","20131014","WIT",,"kampeerwagen"
"Personenauto","AR6509","VOLKSWAGEN","T1","19630630","20130910","ROOD",,"kampeerwagen"
"Personenauto","AR6641","VOLKSWAGEN","T1","19670727","20140103","ORANJE",,"kampeerwagen"
"Personenauto","AR6741","VOLKSWAGEN","T1 WESTFALIA SO42","19670630","20131105","WIT",,"stationwagen"
"Personenauto","AR7310","VOLKSWAGEN","T1","19620630","20140407","WIT",,"stationwagen"
"Personenauto","AR7422","VOLKSWAGEN","T1 KOMBI","19670630","20140423","BLAUW",,"stationwagen"
"Personenauto","AR7542","VOLKSWAGEN","T1B","19600915","20140512","ZWART",,"stationwagen"
"Personenauto","AR7707","VOLKSWAGEN","T1","19640228","20140603","BRUIN",,"MPV"
"Personenauto","AR8023","VOLKSWAGEN","TRANSPORTER T1","19670228","20140723","WIT",,"MPV"
"Personenauto","AR8113","VOLKSWAGEN","T1","19670630","20140813","ROOD",,"stationwagen"
"Personenauto","AR8709","VOLKSWAGEN","T1","19670228","20141212","WIT",,"stationwagen"
"Personenauto","AR8769","VOLKSWAGEN","T1 SAMBA","19640228","20141220","GRIJS",,"stationwagen"
"Personenauto","AR8914","VOLKSWAGEN","TYPE 2 (T1)","19590228","20150127","GROEN",,"MPV"
"Personenauto","AR9022","VOLKSWAGEN","T1","19670228","20150223","BLAUW",,"stationwagen"
"Personenauto","AR9284","VOLKSWAGEN","T1","19621001","20150422","GEEL",,"MPV"
"Personenauto","AR9371","VOLKSWAGEN","T1","19640630","20150507","BLAUW",,"stationwagen"
"Personenauto","AR9385","VOLKSWAGEN","T1","19670228","20150508","ROOD",,"stationwagen"
"Personenauto","AR9441","VOLKSWAGEN","T1","19580228","20150518","BRUIN",,"stationwagen"
"Personenauto","AR9475","VOLKSWAGEN","T1","19640514","20150522","WIT",,"MPV"
"Personenauto","AR9506","VOLKSWAGEN","T1","19700630","20150527","ROOD",,"stationwagen"
"Personenauto","AR9701","VOLKSWAGEN","T1","19620630","20150811","ROOD",,"stationwagen"
"Personenauto","AR9961","VOLKSWAGEN","T1","19640512","20150803","GRIJS",,"MPV"
"Personenauto","DZ0650","VOLKSWAGEN","T1","19630630","20151208","GRIJS",,"MPV"
"Personenauto","DZ0699","VOLKSWAGEN","T1 TYPE 24","19640228","20151222","GROEN",,"MPV"
"Personenauto","DZ0874","VOLKSWAGEN","T1","19570101","20160205","GRIJS",,"MPV"
"Personenauto","DZ1166","VOLKSWAGEN","T1","19670630","20160408","GROEN",,"stationwagen"
"Personenauto","DZ1299","VOLKSWAGEN","T1","19570630","20160503","BLAUW",,"MPV"
"Personenauto","DZ1313","VOLKSWAGEN","T1","19690630","20160504","ROOD",,"MPV"
"Personenauto","DZ1437","VOLKSWAGEN","T1 DE LUXE","19630228","20160526","GROEN",,"stationwagen"
"Personenauto","DZ1522","VOLKSWAGEN","T1","19660630","20160608","ROOD",,"stationwagen"
"Personenauto","DZ1592","VOLKSWAGEN","T1","19660228","20160617","GROEN",,"stationwagen"
"Personenauto","DZ1689","VOLKSWAGEN","TYPE 2 TRANSPORTER  T1","19660228","20160704","GROEN",,"kampeerwagen"
"Personenauto","DZ1782","VOLKSWAGEN","T1","19610630","20160715","GROEN",,"stationwagen"
"Personenauto","DZ1845","VOLKSWAGEN","T1 COMBI","19660228","20161124","ROOD",,"stationwagen"
"Personenauto","DZ2034","VOLKSWAGEN","T1","19660314",,"ROOD",,"stationwagen"
"Personenauto","DZ2067","VOLKSWAGEN","T1","19530630","20161103","GEEL",,"stationwagen"
"Personenauto","DZ2266","VOLKSWAGEN","T1","19651223","20161024","BLAUW",,"stationwagen"
"Personenauto","DZ2371","VOLKSWAGEN","T1 2 / 204 M69","19690630","20161025","BLAUW",,"MPV"
"Personenauto","DZ2644","VOLKSWAGEN","T1","19640630","20161222","ROOD",,"MPV"
"Personenauto","DZ2668","VOLKSWAGEN","T1","19630701","20171109","ROOD",,"stationwagen"
"Personenauto","DZ2930","VOLKSWAGEN","T1","19640228","20170217","WIT",,"MPV"
"Personenauto","DZ3009","VOLKSWAGEN","T1 COMBI","19720630","20170303","ROOD",,"stationwagen"
"Personenauto","DZ3038","VOLKSWAGEN","KOMBI T1","19700228","20170315","ROOD",,"MPV"
"Personenauto","DZ3209","VOLKSWAGEN","T1-KAMPEERWAGEN","19670101","20181017","WIT",,"kampeerwagen"
"Personenauto","DZ3354","VOLKSWAGEN","TYPE 2 T1","19660630",,"GEEL",,"stationwagen"
"Personenauto","DZ3780","VOLKSWAGEN","T1","19650630","20170718","GROEN",,"stationwagen"
"Personenauto","DZ3816","VOLKSWAGEN","KARMANN GHIA","19690619","20170922","BLAUW",,"coupe"
"Personenauto","DZ3827","VOLKSWAGEN","T1","19670228","20170724","GROEN",,"stationwagen"
"Personenauto","DZ3865","VOLKSWAGEN","TRANSPORTER T1","19600228","20170727","BLAUW",,"stationwagen"
"Personenauto","DZ4266","VOLKSWAGEN","T1","19670101","20171005","GROEN",,"kampeerwagen"
"Personenauto","DZ4453","VOLKSWAGEN","231/T1","19710228","20171027","GROEN",,"stationwagen"
"Personenauto","DZ5146","VOLKSWAGEN","SO 42 T1","19670317","20180319","WIT",,"kampeerwagen"
"Personenauto","DZ5586","VOLKSWAGEN","T1","19650630","20180530","GROEN",,"stationwagen"
"Personenauto","DZ5892","VOLKSWAGEN","TYPE 21 / T1","19650228","20180712","BLAUW",,"kampeerwagen"
"Personenauto","DZ6557","VOLKSWAGEN","T1","19680630","20181025","ROOD",,"stationwagen"
"Personenauto","DZ6584","VOLKSWAGEN","T1","19651213","20181031","WIT",,"stationwagen"
"Personenauto","DZ7070","VOLKSWAGEN","T1","19660630","20190125","GROEN",,"MPV"
"Personenauto","DZ7180","VOLKSWAGEN","T1","19600228","20190218","GROEN",,"stationwagen"
"Personenauto","DZ7237","VOLKSWAGEN","T1","19670228","20190226","ROOD",,"stationwagen"
"Personenauto","DZ7314","VOLKSWAGEN","T1","19650630","20190311","GROEN",,"MPV"
"Personenauto","DZ7445","VOLKSWAGEN","T1","19650630","20190328","GROEN",,"MPV"
"Personenauto","DZ7639","VOLKSWAGEN","T1","19650630","20190502","BLAUW",,"MPV"
"Personenauto","DZ7775","VOLKSWAGEN","T1","19680630","20190517","GRIJS",,"stationwagen"
"Personenauto","DZ7954","VOLKSWAGEN","T1","19590228","20190617","BLAUW",,"stationwagen"
"Personenauto","DZ8265","VOLKSWAGEN","T1","19690630","20190730","BLAUW",,"stationwagen"
"Personenauto","DZ8782","VOLKSWAGEN","T1","19670228","20191114","BLAUW",,"MPV"
"Personenauto","DZ8803","VOLKSWAGEN","23 T1","19600909","20191025","BRUIN",,"stationwagen"
"Personenauto","DZ9120","VOLKSWAGEN","T1","19660228","20191227","WIT",,"MPV"
"Personenauto","DZ9142","VOLKSWAGEN","T1","19650228","20200103","ROOD",,"stationwagen"
"Personenauto","DZ9288","VOLKSWAGEN","T1","19660228","20200203","BLAUW",,"stationwagen"
"Personenauto","DZ9688","VOLKSWAGEN","T1","19670630","20200618","WIT",,"kampeerwagen"
"Personenauto","DZ9848","VOLKSWAGEN","T1","19660228","20170620","WIT",,"MPV"
"Personenauto","K432TR","VOLKSWAGEN","TOURAN","20160525","20210303","WIT","61178","MPV"
"Personenauto","L153VV","VOLKSWAGEN","7DF-AJT1M","20000821","20040526","GRIJS",,"kampeerwagen"
"Personenauto","P214BG","VOLKSWAGEN","7DF-AJT1M","20021010","20021016","GRIJS",,"kampeerwagen"
"Personenauto","PM0084","VOLKSWAGEN","T1 DOKA","19620417","20200814","GROEN",,"stationwagen"
"Personenauto","PM0211","VOLKSWAGEN","T1","19670810","20200902","GEEL",,"MPV"
"Personenauto","PM0674","VOLKSWAGEN","T1","19580101","20201103","ROOD",,"MPV"
"Personenauto","PM0830","VOLKSWAGEN","T1","19670228","20201127","ROOD",,"MPV"
"Personenauto","PM1044","VOLKSWAGEN","T1","19670228","20210104","ROOD",,"stationwagen"
"Personenauto","PM1341","VOLKSWAGEN","T1","19670228","20210226","BLAUW",,"MPV"
"Personenauto","PM1611","VOLKSWAGEN","T1","19640704","20210412","BLAUW",,"stationwagen"
"Personenauto","PM1776","VOLKSWAGEN","KOMBI 8 SEATER","19580601","20210506","BLAUW",,"stationwagen"
"Personenauto","PM1864","VOLKSWAGEN","T1","19650630","20210521","BLAUW",,"MPV"
"Personenauto","PM1999","VOLKSWAGEN","21 T1","19630606","20210608","GRIJS",,"MPV"
"Personenauto","PM2030","VOLKSWAGEN","T1","19640228","20210611","GROEN",,"stationwagen"
"Personenauto","PM2176","VOLKSWAGEN","T1B","19650228","20210708","WIT",,"stationwagen"
"Personenauto","PM2206","VOLKSWAGEN","T1","19620630","20210712","WIT",,"MPV"
"Personenauto","PM2350","VOLKSWAGEN","T1","19670607","20210802","BLAUW",,"stationwagen"
"Personenauto","PM2680","VOLKSWAGEN","T1","19700630","20210920","ROOD",,"stationwagen"
"Personenauto","PM2919","VOLKSWAGEN","T1","19710630","20211022","WIT",,"stationwagen"
"Personenauto","PM3142","VOLKSWAGEN","TYPE 21","19661116","20211126","BLAUW",,"stationwagen"
"Personenauto","PM3468","VOLKSWAGEN","T1","19650630","20220127","ROOD",,"stationwagen"
"Personenauto","PM3514","VOLKSWAGEN","T1","19710630","20220207","GROEN",,"MPV"
"Personenauto","PM3599","VOLKSWAGEN","T1","19690630","20220218","ROOD",,"MPV"
"Personenauto","PM3664","VOLKSWAGEN","23-42 T1","19670228","20220308","GROEN",,"MPV"
"Personenauto","PM3780","VOLKSWAGEN","MICROBUS","19650228","20220331","ROOD",,"MPV"
"Personenauto","PM3788","VOLKSWAGEN","281 T1 MICRO BUS","19630228","20220401","GRIJS",,"MPV"
"Personenauto","PM4116","VOLKSWAGEN","T1","19720228","20220527","BLAUW",,"MPV"
"Personenauto","PM4239","VOLKSWAGEN","T1","19720630","20220621","ROOD",,"stationwagen"
"Personenauto","PM4241","VOLKSWAGEN","T1, TYP 23","19650324","20220621","GROEN",,"kampeerwagen"
"Personenauto","PM4307","VOLKSWAGEN","T1","19650701","20220704","BRUIN",,"MPV"
"Personenauto","PM4466","VOLKSWAGEN","T1","19631004","20220930","GROEN",,"stationwagen"
"Personenauto","PM4522","VOLKSWAGEN","T1 - 285","19650228","20220809","GROEN",,"MPV"
"Personenauto","PM4777","VOLKSWAGEN","T1","19710228","20220921","ROOD",,"stationwagen"
"Personenauto","PM4786","VOLKSWAGEN","T1","19661005","20220922","WIT",,"kampeerwagen"
"Personenauto","PM4809","VOLKSWAGEN","T1","19610124","20221021","WIT",,"MPV"
"Personenauto","PM4940","VOLKSWAGEN","T1","19610228","20221020","ROOD",,"MPV"
"Personenauto","PM5379","VOLKSWAGEN","T1","19640630","20230124","WIT",,"stationwagen"
"Personenauto","PM5396","VOLKSWAGEN","T1","19680630","20230513","GRIJS",,"MPV"
"Personenauto","PM5508","VOLKSWAGEN","T1","19670228","20230221","GRIJS",,"kampeerwagen"
"Personenauto","PM5803","VOLKSWAGEN","T1 SAMBA","19640630","20230425","WIT",,"MPV"
"Personenauto","PM5962","VOLKSWAGEN","T1","19650630","20230601","GEEL",,"MPV"
"Personenauto","PM6360","VOLKSWAGEN","T1","19670228","20230719","GROEN",,"MPV"
"Personenauto","PM6681","VOLKSWAGEN","T1","19690630","20230907","GRIJS",,"stationwagen"
"Personenauto","PM6803","VOLKSWAGEN","T1","19710630","20231002","BLAUW",,"MPV"
"Personenauto","PM7081","VOLKSWAGEN","T1","19630328","20231201","BRUIN",,"stationwagen"
"Personenauto","PM7134","VOLKSWAGEN","T1","19670512","20231221","BRUIN",,"MPV"
"Personenauto","PM7140","VOLKSWAGEN","T1","19650830",,"ROOD",,"stationwagen"
"Personenauto","X944BN","VOLKSWAGEN","TRANSPORTER","20050114","20131113","GRIJS",,"kampeerwagen"
"Personenauto","XZ012J","VOLKSWAGEN","7 DF-AJT1","20000410","20001026","GROEN",,"kampeerwagen"
"Personenauto","Z256DX","VOLKSWAGEN","T1","19840228","20240315","GROEN",,"MPV"
