"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VFXV","FORD","F 250 XLT","19990303","19990303","N.v.t.",,"open wagen"
"Bedrijfsauto","15VPDZ","FORD","F 250","19850824","20000322","N.v.t.",,"open wagen"
"Bedrijfsauto","17VFVB","FORD","F 250","19711003","19990202","N.v.t.",,"open wagen"
"Bedrijfsauto","1VJR11","FORD","F 250","19790630","20100824","N.v.t.",,"open wagen"
"Bedrijfsauto","20VTG3","FORD","F 250 HARLEY DAVIDSON","20080628","20080628","N.v.t.",,"open wagen"
"Bedrijfsauto","24BZRR","FORD","F 250","20040726","20060831","N.v.t.",,"open wagen"
"Bedrijfsauto","25BTSF","FORD","F 250","20030217","20050701","N.v.t.",,"open wagen"
"Bedrijfsauto","30VRTB","FORD","F 250","20000801","20000801","N.v.t.",,"open wagen"
"Bedrijfsauto","33BXGT","FORD","F 250","20010701","20060301","N.v.t.",,"open wagen"
"Bedrijfsauto","34VNS5","FORD","F 250 SUPER CAB PU","19810228","20081018","N.v.t.",,"open wagen"
"Bedrijfsauto","37BKDZ","FORD","F 250","20031002","20031002","N.v.t.",,"open wagen"
"Bedrijfsauto","38BSDT","FORD","F 250","20050121","20050121","N.v.t.",,"open wagen"
"Bedrijfsauto","38VFHG","FORD","F 250 XLT","19990419","19990419","N.v.t.",,"open wagen"
"Bedrijfsauto","3VGL94","FORD","F 250","20010925","20100205","N.v.t.",,"open wagen"
"Bedrijfsauto","3VJT16","FORD","F 250","19860228","20100908","N.v.t.",,"open wagen"
"Bedrijfsauto","3VXB62","FORD","F 250 KING. RANCH","20101102","20120611","N.v.t.","56581","open wagen"
"Bedrijfsauto","3VZR49","FORD","F 250","19870515","20121108","N.v.t.",,"open wagen"
"Bedrijfsauto","42PB79","FORD","F 250 PICK-UP","19670630","19810812","N.v.t.",,"open wagen"
"Bedrijfsauto","44VXLT","FORD","F 250","20000818","20010711","N.v.t.",,"open wagen"
"Bedrijfsauto","46VVZ4","FORD","F 250 KING RANCH","20081008","20081008","N.v.t.",,"open wagen"
"Bedrijfsauto","48VHH8","FORD","F 250","19760102","20070618","N.v.t.",,"open wagen"
"Bedrijfsauto","48VZXN","FORD","F 250 CREW CAB","20020207","20020207","N.v.t.",,"open wagen"
"Bedrijfsauto","49VGD6","FORD","F 250","19790915","20070414","N.v.t.",,"open wagen"
"Bedrijfsauto","4VRF34","FORD","F 250","19860228","20120511","N.v.t.",,"open wagen"
"Bedrijfsauto","51BTJD","FORD","F 250","20050620","20050620","N.v.t.",,"open wagen"
"Bedrijfsauto","57VZN8","FORD","F 250","20030913","20090225","N.v.t.",,"open wagen"
"Bedrijfsauto","58VBX4","FORD","F 250","20070102","20070102","N.v.t.",,"open wagen"
"Bedrijfsauto","58VGNL","FORD","F 250","19990327","19990327","N.v.t.",,"open wagen"
"Bedrijfsauto","59VXS6","FORD","F 250","20080102","20081204","N.v.t.",,"open wagen"
"Bedrijfsauto","5VGL10","FORD","F 250","20041021","20100202","N.v.t.",,"open wagen"
"Bedrijfsauto","67BZNT","FORD","F 250","20060830","20060830","N.v.t.",,"open wagen"
"Bedrijfsauto","68VVB8","FORD","F 250","20080925","20080925","N.v.t.",,"open wagen"
"Bedrijfsauto","69VBXD","FORD","F 250 RANGER","19810101","19980911","N.v.t.",,"open wagen"
"Bedrijfsauto","6VDX08","FORD","F 250","20020627","20090905","N.v.t.",,"open wagen"
"Bedrijfsauto","6VNN34","FORD","F 250","20030303","20110423","N.v.t.",,"open wagen"
"Bedrijfsauto","71VDXN","FORD","F 250","19990104","19990104","N.v.t.",,"open wagen"
"Bedrijfsauto","74BZTG","FORD","F 250","20040701","20060923","N.v.t.",,"open wagen"
"Bedrijfsauto","77BZVB","FORD","F 250","20050102","20060907","N.v.t.",,"open wagen"
"Bedrijfsauto","77VRVK","FORD","F 250","20000811","20000811","N.v.t.",,"open wagen"
"Bedrijfsauto","7VRG42","FORD","F 250","19780228","20111019","N.v.t.",,"open wagen"
"Bedrijfsauto","82BNB8","FORD","F 250","20120120","20120120","N.v.t.",,"open wagen"
