"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07HFG4","FORD","FOCUS","20081027","20081027","GRIJS",,"Niet geregistreerd"
"Personenauto","5ZRV27","FORD","FOCUS","20150205","20150304","ZWART",,"Niet geregistreerd"
"Personenauto","G789RG","FORD","FOCUS","20190822","20191111","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ718G","FORD","FOCUS","20150831","20150915","BLAUW",,"Niet geregistreerd"
"Personenauto","J864JG","FORD","FOCUS","20120810","20200811","WIT",,"Niet geregistreerd"
"Personenauto","J873VH","FORD","FOCUS","20140630","20201022","ZWART",,"Niet geregistreerd"
"Personenauto","J967JN","FORD","FOCUS","20140607","20200814","GRIJS",,"Niet geregistreerd"
"Personenauto","K131RB","FORD","FOCUS","20191114","20210202","GRIJS",,"Niet geregistreerd"
"Personenauto","KV237J","FORD","FOCUS","20130508","20161130","ZWART",,"Niet geregistreerd"
"Personenauto","L288VS","FORD","FOCUS","20150423","20210809","DIVERSEN",,"Niet geregistreerd"
"Personenauto","N156JS","FORD","FOCUS","20150318","20211026","GEEL",,"Niet geregistreerd"
"Personenauto","N302SX","FORD","FOCUS","20170206","20211220","ZWART",,"Niet geregistreerd"
"Personenauto","N584HH","FORD","FOCUS","20120605","20211012","ROOD",,"Niet geregistreerd"
"Personenauto","P718FT","FORD","FOCUS","20100131","20220223","DIVERSEN",,"Niet geregistreerd"
"Personenauto","R025NF","FORD","FOCUS","20020201","20221010","BLAUW",,"Niet geregistreerd"
"Personenauto","R537GR","FORD","FOCUS","20140320","20220824","GRIJS",,"Niet geregistreerd"
"Personenauto","RR352Z","FORD","FOCUS","20171206","20180109","GRIJS",,"Niet geregistreerd"
"Personenauto","S801VL","FORD","FOCUS","20230414","20230414","ROOD",,"Niet geregistreerd"
"Personenauto","T411ZK","FORD","FOCUS","20190514","20230927","GRIJS",,"Niet geregistreerd"
"Personenauto","X699VG","FORD","FOCUS","20210414","20240202","BLAUW",,"Niet geregistreerd"
"Personenauto","X795LX","FORD","FOCUS","20231218","20231218","ZWART",,"Niet geregistreerd"
"Personenauto","X981KF","FORD","FOCUS","20220118","20231130","WIT",,"Niet geregistreerd"
"Personenauto","XF403T","FORD","FOCUS","20160907","20181218","WIT",,"Niet geregistreerd"
"Personenauto","Z719KL","FORD","FOCUS","20160329","20240424","ZWART",,"Niet geregistreerd"
