"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16VKS9","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20240930","20071105","7492","resteelwagen","3","N.v.t.","N.v.t.","4","2982","1930","3000","2030","750",,"20071105","20071105","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.04","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2007-11-05T00:00:00.000","2007-11-05T00:00:00.000","2007-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BKBZ","Bedrijfsauto","TOYOTA","DYNA 100","20250430","20171221",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1870","3000","1970",,,"20030903","20030903","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"189","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.03","230","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2017-12-21T00:00:00.000","2003-09-03T00:00:00.000","2003-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VKT3","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20240812","20071106","7469","resteelwagen","3","N.v.t.","N.v.t.","4","2982","1930","3000","2030","750",,"20071106","20071106","Geen verstrekking in Open Data",,"Ja",,"1070",,"2000","2000",,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.04","230","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","07","Ja","2024-08-12T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLG42","Bedrijfsauto","TOYOTA","HIACE 2.5 D-4D 95 LANG","20250330","20110330","7330","resteelwagen","6","N.v.t.","N.v.t.","4","2494","1945","3000","2045","750",,"20110330","20110330","Geen verstrekking in Open Data","29606","Ja",,"1055",,"2000","2000",,"0","4","0","0",,"0","213","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.03","343","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VKR9","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20240608","20240610","7492","resteelwagen","3","N.v.t.","N.v.t.","4","2982","1950","3000","2050","750",,"20071031","20071031","Geen verstrekking in Open Data",,"Ja",,"1050",,"2000","2000",,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.04","230","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2024-06-10T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VHS8","Bedrijfsauto","TOYOTA","TOYOTA DYNA 100","20240902","20130123","7917","resteelwagen","3","N.v.t.","N.v.t.","4","2982","2190","3000","2290",,,"20070710","20070710","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"215","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.03","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2013-01-23T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V001VJ","Bedrijfsauto","TOYOTA","PROACE","20241106","20190131","8150","resteelwagen","3","N.v.t.","N.v.t.","4","1997","1940","3100","2040","750",,"20190107","20190107","Geen verstrekking in Open Data","33432","Ja",,"1160",,,"2500",,,"4",,,,,"246","N1",,,"r. motorruimte","3100","V",,,,,,"0.04","328","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-01-31T00:00:00.000","2019-01-07T00:00:00.000","2019-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V515VH","Bedrijfsauto","TOYOTA","PROACE","20250110","20190131","8150","resteelwagen","3","N.v.t.","N.v.t.","4","1997","1965","3100","2065","750",,"20190103","20190103","Geen verstrekking in Open Data","33432","Ja",,"1135",,,"2500",,,"4",,,,,"247","N1",,,"r. motorruimte","3100","V",,,,,,"0.04","328","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2019-01-31T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V554RG","Bedrijfsauto","TOYOTA","PROACE","20240720","20180717","8150","resteelwagen","3","N.v.t.","N.v.t.","4","1997","2083","3100","2183","750",,"20180712","20180712","Geen verstrekking in Open Data","33433","Ja",,"1017",,,"2500",,,"4",,,,,"246","N1",,,"r. motorruimte","3100","V",,,,,,"0.04","328","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2018-07-17T00:00:00.000","2018-07-12T00:00:00.000","2018-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V670TX","Bedrijfsauto","TOYOTA","PROACE","20231231","20200131","8357","resteelwagen","3","N.v.t.","N.v.t.","4","1997","1995","3100","2095","750",,"20181217","20181217","Geen verstrekking in Open Data","34305","Ja",,"1105",,,"2500",,"0","4","0","0",,"0","246","N1",,,"r. motorruimte","3100","V",,"e2*2007/46*0538*04","G","AHKH-F2B01F(1E)","0","0.04","328","Nee","Nee",,"Nee","5000","0","0.00","2022","Logisch","00","Ja","2023-12-31T00:00:00.000","2020-01-31T00:00:00.000","2018-12-17T00:00:00.000","2018-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
