"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WKS1","JUMBO","DOL 9-9","20240325","20240325","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WNHJ","JUMBO","TD180E","20150827","20150827","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WNHJ","JUMBO","TD180E","20150827","20150827","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WNHJ","JUMBO","TD180E","20150827","20150827","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WPTJ","JUMBO","TD180E","20170113","20170113","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","20WJZV","JUMBO","TD180","20130326","20130326","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WLHT","JUMBO","TD180E","20140903","20140903","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","34WDB3","JUMBO","TDL180","20211126","20211126","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WPJK","JUMBO","TD180E","20160729","20160729","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","43WGL7","JUMBO","TDL 180","20221111","20221111","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WSRR","JUMBO","TD180E","20180615","20180615","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WSRR","JUMBO","TD180E","20180615","20180615","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WVGP","JUMBO","TD180E","20190809","20190809","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","84WNTG","JUMBO","ED100E","20160226","20160226","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","97WRTJ","JUMBO","TD180E","20171013","20171013","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","98WRTJ","JUMBO","TD180E","20171013","20171013","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","99WXTL","JUMBO","TD180E","20201019","20201019","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WNBZ","JUMBO","TD180E","20150605","20150605","N.v.t.",,"niet nader aangeduid"
