"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LXGX","CHEVROLET","1YY07 CORVETTE HATCHBACK","19990610","20030610","ZWART",,"hatchback"
"Personenauto","01NBL1","CHEVROLET","1YY07 CORVETTE HATCHBACK","20010607","20100811","GROEN",,"hatchback"
"Personenauto","03LGRK","CHEVROLET","1YY07 CORVETTE HATCHBACK","19990409","20021223","ZWART",,"hatchback"
"Personenauto","04RRRX","CHEVROLET","1YY07 CORVETTE HATCHBACK","20010724","20050721","ROOD",,"hatchback"
"Personenauto","05DTDG","CHEVROLET","1YY07 CORVETTE HATCHBACK","19980701","19991129","ZWART",,"hatchback"
"Personenauto","06TBZK","CHEVROLET","1YY07 CORVETTE HATCHBACK","20000906","20060706","ROOD",,"hatchback"
"Personenauto","07HKNB","CHEVROLET","1YY07 CORVETTE HATCHBACK","20010814","20010814","GRIJS",,"hatchback"
"Personenauto","07LSBR","CHEVROLET","1YY07 CORVETTE HATCHBACK","19990113","20040309","ZWART",,"hatchback"
"Personenauto","08NTRF","CHEVROLET","1YY07 CORVETTE HATCHBACK","20011227","20040216","GRIJS",,"hatchback"
"Personenauto","09JXS5","CHEVROLET","1YY07 CORVETTE HATCHBACK","19980527","20090917","PAARS",,"hatchback"
"Personenauto","10ZKL6","CHEVROLET","1YY07 CORVETTE HATCHBACK","19990512","20130109","ZWART",,"hatchback"
"Personenauto","12RBPJ","CHEVROLET","1YY07 CORVETTE HATCHBACK","19991013","20050120","GRIJS",,"hatchback"
"Personenauto","13HLBT","CHEVROLET","1YY07 CORVETTE HATCHBACK","20010824","20010824","GRIJS",,"hatchback"
"Personenauto","15PDXV","CHEVROLET","1YY07 CORVETTE HATCHBACK","19990407","20040515","GRIJS",,"hatchback"
"Personenauto","15RPFV","CHEVROLET","1YY07 CORVETTE HATCHBACK","19980518","20050622","ROOD",,"hatchback"
"Personenauto","16STGF","CHEVROLET","1YY07 CORVETTE HATCHBACK","19990426","20060420","ZWART",,"hatchback"
"Personenauto","17FRLG","CHEVROLET","1YY07 CORVETTE HATCHBACK","20000531","20000531","GRIJS",,"hatchback"
