"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB70","BUICK","RIVIERA","19730228","20040715","BRUIN",,"sedan"
"Personenauto","01YE33","BUICK","RIVIERA","19770228","20221107","GRIJS",,"sedan"
"Personenauto","57TBGP","BUICK","RIVIERA","19791201","20060626","BLAUW",,"sedan"
"Personenauto","60YA00","BUICK","RIVIERA","19770421","20020607","ZWART",,"sedan"
"Personenauto","69YA27","BUICK","RIVIERA","19730228","20021009","GRIJS",,"sedan"
"Personenauto","72KRP4","BUICK","RIVIERA","19830228","20100118","BEIGE",,"sedan"
"Personenauto","72YB39","BUICK","RIVIERA","19770630","20100925","GRIJS",,"sedan"
"Personenauto","AE4451","BUICK","RIVIERA","19720228","19990303","WIT",,"sedan"
"Personenauto","AE5759","BUICK","RIVIERA","19710228","19990510","BRUIN",,"sedan"
"Personenauto","AE6112","BUICK","RIVIERA","19720630","19990626","WIT",,"sedan"
"Personenauto","AE7366","BUICK","RIVIERA","19630630","19990715","ROOD",,"sedan"
"Personenauto","AE8253","BUICK","RIVIERA","19650103","19990904","WIT",,"sedan"
"Personenauto","AE9536","BUICK","53 RIVIERA","19530228","19991112","GROEN",,"sedan"
"Personenauto","AL0052","BUICK","RIVIERA","19720630","20011114","WIT",,"sedan"
"Personenauto","AL0761","BUICK","RIVIERA","19630228","20020513","BLAUW",,"sedan"
"Personenauto","AL2971","BUICK","RIVIERA","19720630","20020926","ROOD",,"sedan"
"Personenauto","AL3477","BUICK","RIVIERA","19710630","20021128","BRUIN",,"sedan"
"Personenauto","AL4782","BUICK","RIVIERA","19720915","20030621","BRUIN",,"sedan"
"Personenauto","AL4875","BUICK","RIVIERA CENTURY","19560701","20030620","GROEN",,"sedan"
"Personenauto","AL5148","BUICK","RIVIERA SEDAN","19530630","20030722","BRUIN",,"sedan"
"Personenauto","AM2925","BUICK","RIVIERA","19720630","20070320","ZWART",,"sedan"
"Personenauto","AM3465","BUICK","RIVIERA","19720630","20070604","BRUIN",,"sedan"
"Personenauto","AM5236","BUICK","LIMITED RIVIERA SEDAN","19580228","20080404","ZWART",,"sedan"
"Personenauto","AM7369","BUICK","RIVIERA","19720228","20090227","BLAUW",,"sedan"
"Personenauto","AM8800","BUICK","RIVIERA","19710630","20091003","WIT",,"sedan"
"Personenauto","AR1448","BUICK","SPECIAL RIVIERA","19550228","20110120","GROEN",,"sedan"
"Personenauto","AR2971","BUICK","RIVIERA","19640228","20111001","GRIJS",,"sedan"
"Personenauto","AR3226","BUICK","RIVIERA","19710630","20111111","BEIGE",,"sedan"
"Personenauto","AR3479","BUICK","RIVIERA","19710630","20111223","ZWART",,"sedan"
"Personenauto","AR6126","BUICK","SERIES 50 SUPER RIVIERA","19540228","20130628","BLAUW",,"sedan"
"Personenauto","AR7570","BUICK","SUPER  RIVIERA","19570228","20140513","WIT",,"sedan"
"Personenauto","DN28BR","BUICK","RIVIERA","19790227","19790227","GRIJS",,"sedan"
"Personenauto","DR9583","BUICK","RIVIERA","19710228","19980617","BRUIN",,"sedan"
"Personenauto","DZ4374","BUICK","SPECIAL RIVIERA","19580228","20171013","GRIJS",,"sedan"
"Personenauto","DZ4456","BUICK","SUPER RIVIERA","19580228","20171030","GRIJS",,"sedan"
"Personenauto","DZ6481","BUICK","RIVIERA","19720228","20181010","BRUIN",,"sedan"
"Personenauto","PBZS11","BUICK","RIVIERA","19960613","19960613","BRUIN",,"sedan"
"Personenauto","PM5297","BUICK","RIVIERA GS","19700228","20230125","BRUIN",,"sedan"
"Personenauto","PM6010","BUICK","SPECIAL RIVIERA","19550228","20230529","ROOD",,"sedan"
"Personenauto","PM7030","BUICK","RIVIERA","19690228","20231115","WIT",,"sedan"
"Personenauto","X909TN","BUICK","RIVIERA","19840228","20240403","GRIJS",,"sedan"
