"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12LFV4","Personenauto","MERCEDES-BENZ","E63 AMG","20240115","20120110","9667","sedan","5","GRIJS","Niet geregistreerd","8","6208","1755","2360","1855","750","750","20080102","20100416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting","2360",,,,,,,"0.20","284","Nee","Nee",,"Nee","3110",,,"2022","Geen oordeel","05","Ja","2024-01-15T00:00:00.000","2012-01-10T00:00:00.000","2008-01-02T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H599HN","Personenauto","MERCEDES-BENZ","E63 AMG","20241123","20230526","13607","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2360","1840",,,"20080228","20200328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2360",,,,,,,"0.21","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2023-05-26T00:00:00.000","2008-02-28T00:00:00.000","2020-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K094XJ","Personenauto","MERCEDES-BENZ","E63 AMG","20240602","20211016","4979","sedan","5","GRIJS","Niet geregistreerd","8","6208","1909","2360","2009",,,"20070301","20210322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. voorzitting r.","2360",,,,,,,"0.19","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-10-16T00:00:00.000","2007-03-01T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N581PS","Personenauto","MERCEDES-BENZ","E63 AMG","20241119","20211228","653","stationwagen","5","WIT","Niet geregistreerd","8","6208","2004","2460","2104",,,"20070201","20211228","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"485","182","M1",,,"r. bodemplaat v. voorzitting","2460",,,,,,,"0.18","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2021-12-28T00:00:00.000","2007-02-01T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N694ZF","Personenauto","MERCEDES-BENZ","E63 AMG","20250117","20220820","43129","sedan","5","WIT","Niet geregistreerd","8","6208","1790","2390","1890",,,"20100322","20220115","Geen verstrekking in Open Data","145600","Ja","300",,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2390","212",,,,,,"0.20","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2022-08-20T00:00:00.000","2010-03-22T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P123RX","Personenauto","MERCEDES-BENZ","E63 AMG","20250430","20230420","8087","sedan","5","ZWART","Niet geregistreerd","8","6208","1740","2390","1840",,,"20091215","20230420","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2390",,,,,,,"0.21","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-04-20T00:00:00.000","2009-12-15T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P271BT","Personenauto","MERCEDES-BENZ","E63 AMG","20241218","20231208","2768","sedan","5","ZWART","Niet geregistreerd","8","6208","1765","2390","1865",,,"20090921","20220204","Geen verstrekking in Open Data",,"Ja","300",,,,,,"4","4",,,,,,"M1",,,,"2390",,,,,,,"0.22","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2023-12-08T00:00:00.000","2009-09-21T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P623SG","Personenauto","MERCEDES-BENZ","E63 AMG 4MATIC","20240616","20220530","45910","sedan","5","ZWART","Niet geregistreerd","8","5461","1840","2425","1940",,,"20140701","20220530","Geen verstrekking in Open Data","230586","Ja","300",,,,,,"4","4",,,,,,"M1",,,,"2425",,,,,,,"0.22","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-05-30T00:00:00.000","2014-07-01T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P797ZH","Personenauto","MERCEDES-BENZ","E63 AMG","20240712","20220702","59557","sedan","5","ZWART","Niet geregistreerd","8","6208","1695","2460","1795",,,"20061218","20220702","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"l. dwarsbalk onder voorzitting","2460","211",,,,,,"0.21","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2022-07-02T00:00:00.000","2006-12-18T00:00:00.000","2022-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T370NP","Personenauto","MERCEDES-BENZ","E63 AMG","20250630","20230722","26200","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20091120","20230719","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2390","W212",,,,,,"0.21","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-07-22T00:00:00.000","2009-11-20T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T394HF","Personenauto","MERCEDES-BENZ","E63 AMG","20250531","20231202","42767","sedan","5","GRIJS","Niet geregistreerd","8","6208","1740","2390","1840",,,"20091127","20230613","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,"489","187","M1",,,,"2390","212",,,,,,"0.21","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-12-02T00:00:00.000","2009-11-27T00:00:00.000","2023-06-13T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T983RF","Personenauto","MERCEDES-BENZ","E63 AMG","20240724","20230913","7040","sedan","5","ZWART","Niet geregistreerd","8","6208","1892","2365","1992",,,"20080601","20230805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"485","182","M1",,,"r. bodemplaat v. voorzitting","2365",,,,,,,"0.19","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-09-13T00:00:00.000","2008-06-01T00:00:00.000","2023-08-05T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X570LJ","Personenauto","MERCEDES-BENZ","E63 AMG","20241227","20231212","5461","sedan","5","ZWART","Niet geregistreerd","8","6209","1800","2360","1900",,,"20080219","20231212","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2360","211/211 077",,,,,,"0.20","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2023-12-12T00:00:00.000","2008-02-19T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR338J","Personenauto","MERCEDES-BENZ","E63 AMG","20240222","20230915","2431","sedan","5","GRIJS","Niet geregistreerd","8","6208","1800","2360","1900",,,"20070630","20190225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2360",,,,,,,"0.20","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-22T00:00:00.000","2023-09-15T00:00:00.000","2007-06-30T00:00:00.000","2019-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z476LB","Personenauto","MERCEDES-BENZ","E63 AMG","20140421",,"23776","stationwagen","5","WIT","Niet geregistreerd","8","6208","1920","2540","2020",,,"20100421",,"Geen verstrekking in Open Data","175140","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2540","212K",,,,,,"0.19","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2014-04-21T00:00:00.000",,"2010-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF555V","Personenauto","MERCEDES-BENZ","E63 AMG","20250522","20190510","52108","sedan","5","ZWART","Niet geregistreerd","8","5461","2018","2425","2118",,,"20140701","20190510","Geen verstrekking in Open Data","245808","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2425",,,,,,,"0.20","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2019-05-10T00:00:00.000","2014-07-01T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG037Z","Personenauto","MERCEDES-BENZ","E63 AMG","20250519","20190705","11492","stationwagen","5","ZWART","Niet geregistreerd","8","6208","1983","2408","2083",,,"20080301","20190705","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. by voorzitting","2408",,,,,,,"0.18","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2019-07-05T00:00:00.000","2008-03-01T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK969H","Personenauto","MERCEDES-BENZ","E63 AMG","20210621","20190611","44218","sedan","5","GRIJS","Niet geregistreerd","8","6208","1790","2390","1890",,,"20091021","20190611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2390","212",,,,,,"0.20","287","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-06-21T00:00:00.000","2019-06-11T00:00:00.000","2009-10-21T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
