"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HDN6","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE","20240624","20210823","21715","cabriolet","2","ZWART","Niet geregistreerd","8","5666","1366","1745","1466",,,"19990104","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1745",,,,,,,"0.17","265","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-24T00:00:00.000","2021-08-23T00:00:00.000","1999-01-04T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXK7","Personenauto","CHEVROLET","CORVETTE","20240707","20170802","21365","cabriolet","2","ZWART","Niet geregistreerd","8","5665","1450","1698","1550",,,"19980102","20111215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v.","1698",,,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2017-08-02T00:00:00.000","1998-01-02T00:00:00.000","2011-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VL06","Personenauto","CHEVROLET","CORVETTE STINGRAY","20250605","20110416",,"cabriolet","2","ZWART","Niet geregistreerd","8","5730","1610","1908","1710","750","900","19750630","19780502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen balk onder r. deurdorpel","1908",,,,,,"0","0.07","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-05T00:00:00.000","2011-04-16T00:00:00.000","1975-06-30T00:00:00.000","1978-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XJJ2","Personenauto","CHEVROLET","CORVETTE","20240606","20120616",,"cabriolet","2","WIT","Niet geregistreerd","8","5700","1520","1760","1620",,,"19820228","20120616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1760",,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-06T00:00:00.000","2012-06-16T00:00:00.000","1982-02-28T00:00:00.000","2012-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XST4","Personenauto","CHEVROLET","1YY67 CORVETTECONVERTIBLE","20240613","20120723","24375","cabriolet","2","GRIJS","Niet geregistreerd","8","5666","1448","1745","1548",,,"20030411","20120723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1745",,,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2012-07-23T00:00:00.000","2003-04-11T00:00:00.000","2012-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRZ4","Personenauto","CHEVROLET","CORVETTE","20240905","20080820","22903","cabriolet","2","ZWART","Niet geregistreerd","8","5666","1450","1745","1550",,,"20030514","20080820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1745",,,,,,,"0.16","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2008-08-20T00:00:00.000","2003-05-14T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DNSZ","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20160714","20160928",,"cabriolet","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"19980818","19991004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. op dwarsbalk onder motorkap","1745",,,"e13*95/54*0025*01","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2016","Geen oordeel","07","Ja","2016-07-14T00:00:00.000","2016-09-28T00:00:00.000","1998-08-18T00:00:00.000","1999-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FPBR","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20220508","20150304","25564","cabriolet","2","BLAUW","Niet geregistreerd","8","5666","1438","1745","1538",,,"20000605","20000605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. op dwarsbalk onder motorkap","1745",,,"e13*95/54*0025*01","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","07","Ja","2022-05-08T00:00:00.000","2015-03-04T00:00:00.000","2000-06-05T00:00:00.000","2000-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGZ4","Personenauto","CHEVROLET","CORVETTE","20250418","20130419","19810","cabriolet","2","ZWART","Niet geregistreerd","8","5967","1550","1656","1650",,,"20070609","20100911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1656",,,,,,,"0.18","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2013-04-19T00:00:00.000","2007-06-09T00:00:00.000","2010-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NHV4","Personenauto","CHEVROLET","CORVETTE","20210705","20110816",,"cabriolet","2","GRIJS","Niet geregistreerd","8","5733","1500","1767","1600",,,"19820630","20100913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder balk a. vooras","1767",,,,,,,"0.09","248","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-07-05T00:00:00.000","2011-08-16T00:00:00.000","1982-06-30T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
