"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YD53","VW-PORSCHE","914-1.8","19740228","19930518","GRIJS",,"Niet geregistreerd"
"Personenauto","48YB74","VW-PORSCHE","914-1.8","19740228","19970917","ROOD",,"Niet geregistreerd"
"Personenauto","67YD46","VW-PORSCHE","914-1.8","19740630","19921209","ROOD",,"Niet geregistreerd"
"Personenauto","74YD09","VW-PORSCHE","914-1.8","19740630","19931209","ORANJE",,"Niet geregistreerd"
"Personenauto","76MZ24","VW-PORSCHE","914-1.8","19750221","19750221","WIT",,"Niet geregistreerd"
"Personenauto","97YD16","VW-PORSCHE","914-1.8","19750630","19940328","GROEN",,"Niet geregistreerd"
"Personenauto","DXSH38","VW-PORSCHE","914-1.8","19750630","19920327","ZWART",,"Niet geregistreerd"
"Personenauto","GJGT11","VW-PORSCHE","914-1.8","19750630","19930503","GROEN",,"Niet geregistreerd"
"Personenauto","NP68VH","VW-PORSCHE","914-1.8","19740630","19750417","WIT",,"Niet geregistreerd"
"Personenauto","RN33GF","VW-PORSCHE","914-1.8","19750630","19870506","ROOD",,"Niet geregistreerd"
"Personenauto","ZD72LV","VW-PORSCHE","914-1.8","19740630","19910123","GROEN",,"Niet geregistreerd"
