"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NSFN","MERCEDES-BENZ","E 270 CDI","20040126","20040126","ZWART",,"sedan"
"Personenauto","02FXVT","MERCEDES-BENZ","E 270 CDI","20000810","20000810","CREME",,"sedan"
"Personenauto","02LZTP","MERCEDES-BENZ","E 270 CDI","20030703","20030703","BLAUW",,"stationwagen"
"Personenauto","02NDGX","MERCEDES-BENZ","E 270 CDI","20030812","20030812","BLAUW",,"stationwagen"
"Personenauto","02NZTJ","MERCEDES-BENZ","E 270 CDI","20040409","20040409","GRIJS",,"sedan"
"Personenauto","02PKFH","MERCEDES-BENZ","E 270 CDI","20040723","20040723","GRIJS",,"sedan"
"Personenauto","03LBKK","MERCEDES-BENZ","E 270 CDI","20021030","20021030","ZWART",,"sedan"
"Personenauto","03LGGK","MERCEDES-BENZ","E 270 CDI","20030106","20030106","ZWART",,"sedan"
"Personenauto","03THKN","MERCEDES-BENZ","E 270 CDI","20040408","20060908","GRIJS",,"sedan"
"Personenauto","04GFBN","MERCEDES-BENZ","E 270 CDI","20000410","20001024","GRIJS",,"sedan"
"Personenauto","04GXNP","MERCEDES-BENZ","E 270 CDI","20010418","20010418","GROEN",,"stationwagen"
"Personenauto","04JZRD","MERCEDES-BENZ","E 270 CDI","20021018","20021018","BLAUW",,"sedan"
"Personenauto","05PNZJ","MERCEDES-BENZ","E 270 CDI","20040922","20040922","BLAUW",,"sedan"
"Personenauto","05SBVX","MERCEDES-BENZ","E 270 CDI","20030122","20051118","GRIJS",,"sedan"
"Personenauto","06JPZG","MERCEDES-BENZ","E 270 CDI","20020702","20020702","ZWART",,"sedan"
"Personenauto","06NGHV","MERCEDES-BENZ","E 270 CDI","20030909","20030909","GRIJS",,"sedan"
"Personenauto","07LBKK","MERCEDES-BENZ","E 270 CDI","20021024","20021024","GRIJS",,"sedan"
"Personenauto","07XLHJ","MERCEDES-BENZ","E 270 CDI","20050324","20070629","ZWART",,"stationwagen"
"Personenauto","08JVDR","MERCEDES-BENZ","E 270 CDI","20020903","20020903","ZWART",,"sedan"
"Personenauto","08RBNF","MERCEDES-BENZ","E 270 CDI","20050124","20050124","ZWART","68055","sedan"
"Personenauto","09NFPV","MERCEDES-BENZ","E 270 CDI","20030116","20030819","GRIJS",,"sedan"
"Personenauto","10NHLD","MERCEDES-BENZ","E 270 CDI","20030321","20040610","ZWART",,"stationwagen"
"Personenauto","10NRJK","MERCEDES-BENZ","E 270 CDI","20040109","20040109","ZWART",,"sedan"
"Personenauto","11HVG8","MERCEDES-BENZ","E 270 CDI","20011022","20090227","BLAUW",,"stationwagen"
"Personenauto","11LSDF","MERCEDES-BENZ","E 270 CDI","20030422","20030422","GRIJS",,"sedan"
"Personenauto","11NVKL","MERCEDES-BENZ","E 270 CDI","20040310","20040310","BLAUW",,"sedan"
"Personenauto","12PKTN","MERCEDES-BENZ","E 270 CDI","20040813","20040813","GRIJS",,"stationwagen"
"Personenauto","13PLSV","MERCEDES-BENZ","E 270 CDI","20040827","20040827","BLAUW",,"sedan"
"Personenauto","15JVXS","MERCEDES-BENZ","E 270 CDI","20020919","20020919","ZWART",,"sedan"
"Personenauto","15PDPH","MERCEDES-BENZ","E 270 CDI","20040517","20040517","ZWART",,"stationwagen"
"Personenauto","15RJRZ","MERCEDES-BENZ","E 270 CDI","20050422","20050422","GRIJS","76682","stationwagen"
"Personenauto","16HJTK","MERCEDES-BENZ","E 270 CDI BEGRAFENISWAGEN","20010730","20010730","ZWART",,"lijkwagen"
"Personenauto","16LBST","MERCEDES-BENZ","E 270 CDI","20021031","20021031","GRIJS",,"sedan"
"Personenauto","17JGKZ","MERCEDES-BENZ","E 270 CDI","20020321","20020321","GRIJS",,"sedan"
"Personenauto","17PZNR","MERCEDES-BENZ","E 270 CDI","20050105","20050105","ZWART","65191","sedan"
"Personenauto","17TGKP","MERCEDES-BENZ","E 270 CDI","20000502","20060821","GRIJS",,"lijkwagen"
"Personenauto","18HXFX","MERCEDES-BENZ","E 270 CDI","20020117","20020117","GRIJS",,"sedan"
"Personenauto","18LFJF","MERCEDES-BENZ","E 270 CDI","20021204","20021204","CREME",,"sedan"
"Personenauto","19NGGL","MERCEDES-BENZ","E 270 CDI","20030923","20030923","GRIJS",,"sedan"
"Personenauto","19PLFX","MERCEDES-BENZ","E 270 CDI","20040818","20040818","BLAUW",,"sedan"
"Personenauto","1SVR28","MERCEDES-BENZ","E 270 CDI","20000818","20131211","GRIJS","54343","sedan"
"Personenauto","21FTZT","MERCEDES-BENZ","E 270 CDI","20000714","20000714","ZWART",,"sedan"
"Personenauto","21PFXH","MERCEDES-BENZ","E 270 CDI","20040602","20040602","GRIJS",,"sedan"
"Personenauto","21RJLK","MERCEDES-BENZ","E 270 CDI","20021129","20050422","GRIJS",,"sedan"
"Personenauto","22JXND","MERCEDES-BENZ","E 270 CDI","20021004","20021004","GRIJS",,"sedan"
"Personenauto","23FSHH","MERCEDES-BENZ","E 270 CDI","20000616","20000616","ZWART",,"sedan"
"Personenauto","23FTZT","MERCEDES-BENZ","E 270 CDI","20000710","20000710","GRIJS",,"sedan"
"Personenauto","23JXXH","MERCEDES-BENZ","E 270 CDI","20021004","20021004","GRIJS",,"sedan"
"Personenauto","24PKLH","MERCEDES-BENZ","E 270 CDI","20040204","20050418","GRIJS",,"sedan"
"Personenauto","25FFKZ","MERCEDES-BENZ","E 270 CDI","20000306","20000306","GROEN",,"stationwagen"
"Personenauto","25NHBV","MERCEDES-BENZ","E 270 CDI","20030918","20030918","BLAUW",,"stationwagen"
"Personenauto","25SFVN","MERCEDES-BENZ","E 270 CDI","20021010","20051213","ZWART",,"sedan"
"Personenauto","27JVSZ","MERCEDES-BENZ","E 270 CDI","20020522","20021010","ZWART",,"sedan"
"Personenauto","28FXPK","MERCEDES-BENZ","E 270 CDI","20000803","20000803","GROEN",,"sedan"
"Personenauto","28JKLR","MERCEDES-BENZ","E 270 CDI","20020510","20020510","ZWART",,"sedan"
"Personenauto","28LFTS","MERCEDES-BENZ","E 270 CDI","20030108","20030108","ZWART",,"stationwagen"
"Personenauto","28NFRK","MERCEDES-BENZ","E 270 CDI","20030825","20030825","GRIJS",,"sedan"
"Personenauto","28NZHH","MERCEDES-BENZ","E 270 CDI","20040331","20040331","GRIJS",,"sedan"
"Personenauto","29JGDJ","MERCEDES-BENZ","E 270 CDI","20020319","20020319","GRIJS",,"sedan"
"Personenauto","29NHFB","MERCEDES-BENZ","E 270 CDI","20030919","20030919","ZWART",,"sedan"
"Personenauto","30JTKF","MERCEDES-BENZ","E 270 CDI","20020820","20020820","BLAUW",,"sedan"
"Personenauto","30PDXF","MERCEDES-BENZ","E 270 CDI","20040514","20040514","ZWART",,"sedan"
"Personenauto","31GDT4","MERCEDES-BENZ","E 270 CDI","20040429","20080603","GRIJS",,"stationwagen"
"Personenauto","32NZZN","MERCEDES-BENZ","E 270 CDI","20040410","20040410","GRIJS",,"sedan"
"Personenauto","32XVDH","MERCEDES-BENZ","E 270 CDI","20030820","20071003","GRIJS",,"sedan"
"Personenauto","35RBTG","MERCEDES-BENZ","E 270 CDI","20031216","20050128","GRIJS",,"sedan"
"Personenauto","36LKLD","MERCEDES-BENZ","E 270 CDI","20030212","20030212","BLAUW",,"sedan"
"Personenauto","36NJKN","MERCEDES-BENZ","E 270 CDI","20031010","20031010","ZWART",,"sedan"
"Personenauto","36RDNL","MERCEDES-BENZ","E 270 CDI","20050217","20050217","GRIJS","67881","sedan"
"Personenauto","36RTZS","MERCEDES-BENZ","E 270 CDI","20050913","20050913","ZWART","67351","sedan"
"Personenauto","37FZPB","MERCEDES-BENZ","E 270 CDI","20000824","20000824","BLAUW",,"sedan"
"Personenauto","37HTS1","MERCEDES-BENZ","E 270 CDI","20040116","20090227","ZWART",,"sedan"
"Personenauto","37NNZZ","MERCEDES-BENZ","E 270 CDI","20040102","20040102","ZWART",,"sedan"
"Personenauto","39GVSH","MERCEDES-BENZ","E 270 CDI","20010508","20010508","GRIJS",,"sedan"
"Personenauto","39JFZX","MERCEDES-BENZ","E 270 CDI","20020319","20020319","BLAUW",,"sedan"
"Personenauto","39TRV1","MERCEDES-BENZ","E 270 CDI","20050622","20120607","ZWART","70370","stationwagen"
"Personenauto","3KZT07","MERCEDES-BENZ","E 270 CDI","20031106","20150225","GRIJS",,"stationwagen"
"Personenauto","40NNZZ","MERCEDES-BENZ","E 270 CDI","20040114","20040114","GRIJS",,"sedan"
"Personenauto","40PGXZ","MERCEDES-BENZ","E 270 CDI","20040618","20040618","BLAUW",,"sedan"
"Personenauto","40SVTB","MERCEDES-BENZ","E 270 CDI","20041201","20060602","BLAUW",,"stationwagen"
"Personenauto","41NNVJ","MERCEDES-BENZ","E 270 CDI","20040107","20040107","ZWART",,"sedan"
"Personenauto","41PDHS","MERCEDES-BENZ","E 270 CDI","20040507","20040507","GRIJS",,"sedan"
"Personenauto","41RTXG","MERCEDES-BENZ","E 270 CDI","20030829","20050902","GRIJS",,"sedan"
"Personenauto","42SBJK","MERCEDES-BENZ","E 270 CDI","20051103","20051103","ZWART","66989","sedan"
"Personenauto","43GGTJ","MERCEDES-BENZ","E 270 CDI","20001027","20001027","GRIJS",,"sedan"
"Personenauto","43JFHL","MERCEDES-BENZ","E 270 CDI","20020305","20020305","ZWART",,"sedan"
"Personenauto","44ZPFX","MERCEDES-BENZ","E 270 CDI","20040325","20080409","ZWART",,"stationwagen"
"Personenauto","45JZDB","MERCEDES-BENZ","E 270 CDI","20021004","20021004","GRIJS",,"sedan"
"Personenauto","46XSPR","MERCEDES-BENZ","E 270 CDI","20050331","20070913","GRIJS",,"stationwagen"
"Personenauto","47GSFL","MERCEDES-BENZ","E 270 CDI","20010302","20010302","GRIJS",,"sedan"
"Personenauto","47NNVJ","MERCEDES-BENZ","E 270 CDI","20040105","20040105","ZWART",,"sedan"
"Personenauto","47PPDN","MERCEDES-BENZ","E 270 CDI","20030509","20040921","BLAUW",,"stationwagen"
"Personenauto","47TTPR","MERCEDES-BENZ","E 270 CDI","20040203","20070123","ZWART",,"stationwagen"
"Personenauto","49GVGH","MERCEDES-BENZ","E 270 CDI","20010403","20010403","GRIJS",,"stationwagen"
"Personenauto","50GLK2","MERCEDES-BENZ","E 270 CDI","20030526","20080717","GRIJS",,"sedan"
"Personenauto","50RDVK","MERCEDES-BENZ","E 270 CDI","20050217","20050217","ZWART","67881","sedan"
"Personenauto","53HJSX","MERCEDES-BENZ","E 270 CDI","20010803","20010803","GRIJS",,"sedan"
"Personenauto","53LHFV","MERCEDES-BENZ","E 270 CDI","20030103","20030103","GRIJS",,"sedan"
"Personenauto","54LBPB","MERCEDES-BENZ","E 270 CDI","20021106","20021106","WIT",,"sedan"
"Personenauto","54NGJV","MERCEDES-BENZ","E 270 CDI","20030911","20030911","ZWART",,"sedan"
"Personenauto","55SBPZ","MERCEDES-BENZ","E 270 CDI","20030401","20051108","GRIJS",,"stationwagen"
"Personenauto","56NSXP","MERCEDES-BENZ","E 270 CDI","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","57FHKR","MERCEDES-BENZ","E 270 CDI","20000323","20000323","GRIJS",,"sedan"
"Personenauto","57HKKD","MERCEDES-BENZ","E 270 CDI","20010822","20010822","GRIJS",,"stationwagen"
"Personenauto","57LHKB","MERCEDES-BENZ","E 270 CDI","20030110","20030110","GRIJS",,"sedan"
"Personenauto","59JHZS","MERCEDES-BENZ","E 270 CDI","20010509","20020510","ZWART",,"sedan"
"Personenauto","60GZXP","MERCEDES-BENZ","E 270 CDI","20010514","20010514","GRIJS",,"sedan"
"Personenauto","60NHNB","MERCEDES-BENZ","E 270 CDI","20030926","20030926","GRIJS",,"stationwagen"
"Personenauto","60ZLXH","MERCEDES-BENZ","E 270 CDI","20050317","20080329","GRIJS",,"sedan"
"Personenauto","61RLFB","MERCEDES-BENZ","E 270 CDI","20040506","20050519","BLAUW",,"stationwagen"
"Personenauto","62JSXX","MERCEDES-BENZ","E 270 CDI","20020809","20020809","GRIJS",,"sedan"
"Personenauto","62NFTN","MERCEDES-BENZ","E 270 CDI","20030829","20030829","BLAUW",,"stationwagen"
"Personenauto","64FTXN","MERCEDES-BENZ","E 270 CDI","20000712","20000712","ZWART",,"sedan"
"Personenauto","64GRND","MERCEDES-BENZ","E 270 CDI","20010314","20010314","GROEN",,"sedan"
"Personenauto","65LDXS","MERCEDES-BENZ","E 270 CDI","20020418","20021203","ZWART",,"sedan"
"Personenauto","65NNPP","MERCEDES-BENZ","E 270 CDI","20040103","20040103","ZWART",,"sedan"
"Personenauto","65SBLR","MERCEDES-BENZ","E 270 CDI   BEGRAFENISWAGEN","20051114","20051114","ZWART",,"lijkwagen"
"Personenauto","66JXBG","MERCEDES-BENZ","E 270 CDI","20020610","20020927","GRIJS",,"sedan"
"Personenauto","66NSGL","MERCEDES-BENZ","E 270 CDI","20040129","20040129","GRIJS",,"stationwagen"
"Personenauto","67FRPG","MERCEDES-BENZ","E 270 CDI","20000602","20000602","ROOD",,"sedan"
"Personenauto","67GTXK","MERCEDES-BENZ","E 270 CDI","20010323","20010323","GRIJS",,"sedan"
"Personenauto","67HTFZ","MERCEDES-BENZ","E 270 CDI","20011130","20011130","BLAUW",,"sedan"
"Personenauto","67LPSB","MERCEDES-BENZ","E 270 CDI","20030411","20030411","BLAUW",,"sedan"
"Personenauto","68PXNJ","MERCEDES-BENZ","E 270 CDI BEGRAFENISWAGEN","20050110","20050110","GRIJS",,"lijkwagen"
"Personenauto","69LJLD","MERCEDES-BENZ","E 270 CDI","20030123","20030123","GRIJS",,"sedan"
"Personenauto","69LPNX","MERCEDES-BENZ","E 270 CDI","20030328","20030328","BLAUW",,"stationwagen"
"Personenauto","69PDKZ","MERCEDES-BENZ","E 270 CDI","20040202","20040511","GRIJS",,"sedan"
"Personenauto","70HKBN","MERCEDES-BENZ","E 270 CDI","20010809","20010809","GRIJS",,"sedan"
"Personenauto","70SBLR","MERCEDES-BENZ","E 270 CDI  BEGRAFENISWAGEN","20060124","20060124","GRIJS",,"lijkwagen"
"Personenauto","70XRR3","MERCEDES-BENZ","E 270 CDI","20030506","20120704","GRIJS",,"stationwagen"
"Personenauto","71LTHJ","MERCEDES-BENZ","E 270 CDI","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","71RTFH","MERCEDES-BENZ","E 270 CDI","20050819","20050819","GRIJS","69179","sedan"
"Personenauto","73LXTZ","MERCEDES-BENZ","E 270 CDI","20030627","20030627","BLAUW",,"sedan"
"Personenauto","73NRHB","MERCEDES-BENZ","E 270 CDI","20040112","20040112","GRIJS",,"sedan"
"Personenauto","73RJKH","MERCEDES-BENZ","E 270 CDI","20040109","20050422","BLAUW",,"sedan"
"Personenauto","74JFPP","MERCEDES-BENZ","E 270 CDI","20020308","20020308","BLAUW",,"stationwagen"
"Personenauto","74LKJV","MERCEDES-BENZ","E 270 CDI","20030310","20030310","GRIJS",,"sedan"
"Personenauto","75DTZD","MERCEDES-BENZ","E 270 CDI","20000103","20000103","GRIJS",,"sedan"
"Personenauto","75LSKZ","MERCEDES-BENZ","E 270 CDI","20030428","20030428","GRIJS",,"sedan"
"Personenauto","75PXNJ","MERCEDES-BENZ","E 270 CDI BEGRAFENISWAGEN","20050131","20050131","ZWART",,"lijkwagen"
"Personenauto","76JGTX","MERCEDES-BENZ","E 270 CDI","20020328","20020328","ZWART",,"sedan"
"Personenauto","76LXTZ","MERCEDES-BENZ","E 270 CDI","20030627","20030627","BLAUW",,"sedan"
"Personenauto","77NPHN","MERCEDES-BENZ","E 270 CDI","20040115","20040115","GRIJS",,"sedan"
"Personenauto","78LNRT","MERCEDES-BENZ","E 270 CDI","20020419","20030422","ZWART",,"sedan"
"Personenauto","78NPHN","MERCEDES-BENZ","E 270 CDI","20040107","20040107","GRIJS",,"sedan"
"Personenauto","79JPTL","MERCEDES-BENZ","E 270 CDI","20020703","20020703","GRIJS",,"sedan"
"Personenauto","79RXF7","MERCEDES-BENZ","E 270 CDI","20020522","20110805","GRIJS",,"sedan"
"Personenauto","80LZBG","MERCEDES-BENZ","E 270 CDI","20030623","20030623","GRIJS",,"stationwagen"
"Personenauto","80RTXF","MERCEDES-BENZ","E 270 CDI","20010928","20050902","GRIJS",,"sedan"
"Personenauto","81FXDG","MERCEDES-BENZ","E 270 CDI","20000727","20000727","ZWART",,"sedan"
"Personenauto","81LJRP","MERCEDES-BENZ","E 270 CDI","20030131","20030131","BLAUW",,"sedan"
"Personenauto","81NVLZ","MERCEDES-BENZ","E 270 CDI","20040303","20040303","ZWART",,"sedan"
"Personenauto","83JXGT","MERCEDES-BENZ","E 270 CDI","20020925","20020925","ZWART",,"sedan"
"Personenauto","83NGLL","MERCEDES-BENZ","E 270 CDI","20030912","20030912","BLAUW",,"sedan"
"Personenauto","83NHKF","MERCEDES-BENZ","E 270 CDI","20030924","20030924","ZWART",,"stationwagen"
"Personenauto","84NBDD","MERCEDES-BENZ","E 270 CDI","20030710","20030710","BLAUW",,"sedan"
"Personenauto","85ZBNZ","MERCEDES-BENZ","E 270 CDI","20040816","20071204","ZWART",,"sedan"
"Personenauto","86LPHZ","MERCEDES-BENZ","E 270 CDI","20030327","20030327","ZWART",,"sedan"
"Personenauto","87FLBT","MERCEDES-BENZ","E 270 CDI","20000104","20000421","BLAUW",,"sedan"
"Personenauto","88LFHD","MERCEDES-BENZ","E 270 CDI","20021129","20021129","BLAUW",,"sedan"
"Personenauto","88LGGJ","MERCEDES-BENZ","E 270 CDI","20030103","20030103","GRIJS",,"sedan"
"Personenauto","89JXBF","MERCEDES-BENZ","E 270 CDI","20020918","20020918","GRIJS",,"sedan"
"Personenauto","89TBTB","MERCEDES-BENZ","E 270 CDI","20051207","20060629","BEIGE",,"sedan"
"Personenauto","90NDXL","MERCEDES-BENZ","E 270 CDI","20030807","20030807","ZWART",,"sedan"
"Personenauto","90NPHN","MERCEDES-BENZ","E 270 CDI","20040114","20040114","ZWART",,"sedan"
"Personenauto","90ZBGH","MERCEDES-BENZ","E 270 CDI","20040830","20071127","BEIGE",,"sedan"
"Personenauto","91GPJ6","MERCEDES-BENZ","E 270 CDI","20050518","20080801","ZWART",,"sedan"
"Personenauto","91NNBX","MERCEDES-BENZ","E 270 CDI","20031205","20031205","GRIJS",,"stationwagen"
"Personenauto","92NBNS","MERCEDES-BENZ","E 270 CDI","20030719","20030719","BLAUW",,"sedan"
"Personenauto","93NDXL","MERCEDES-BENZ","E 270 CDI","20030811","20030811","GRIJS",,"sedan"
"Personenauto","93NPHN","MERCEDES-BENZ","E 270 CDI","20040130","20040130","GRIJS",,"sedan"
"Personenauto","93RBTX","MERCEDES-BENZ","E 270 CDI","20050131","20050131","GRIJS","69363","sedan"
"Personenauto","94NGXL","MERCEDES-BENZ","E 270 CDI","20030624","20040722","ZWART",,"stationwagen"
"Personenauto","94PFXT","MERCEDES-BENZ","E 270 CDI","20020611","20040528","GRIJS",,"sedan"
"Personenauto","95GZPB","MERCEDES-BENZ","E 270 CDI","20010419","20010501","GROEN",,"sedan"
"Personenauto","96NDNS","MERCEDES-BENZ","E 270 CDI","20030801","20030801","ZWART",,"stationwagen"
"Personenauto","96NJBD","MERCEDES-BENZ","E 270 CDI","20031003","20031003","BLAUW",,"stationwagen"
"Personenauto","96NJHF","MERCEDES-BENZ","E 270 CDI","20031007","20031007","ZWART",,"sedan"
"Personenauto","97LGGJ","MERCEDES-BENZ","E 270 CDI","20030107","20030107","GRIJS",,"sedan"
"Personenauto","97NDNS","MERCEDES-BENZ","E 270 CDI","20030804","20030804","ZWART",,"stationwagen"
"Personenauto","98XGLR","MERCEDES-BENZ","E 270 CDI","20031023","20070824","BLAUW",,"stationwagen"
"Personenauto","99LJVK","MERCEDES-BENZ","E 270 CDI","20030124","20030124","ZWART",,"sedan"
"Personenauto","99NSFL","MERCEDES-BENZ","E 270 CDI","20040130","20040130","BLAUW",,"sedan"
"Personenauto","99NXBL","MERCEDES-BENZ","E 270 CDI","20040318","20040318","ZWART",,"stationwagen"
"Personenauto","99RHZP","MERCEDES-BENZ","E 270 CDI AMBULANCE","20050411","20050411","GEEL",,"ambulance"
"Personenauto","9KKS43","MERCEDES-BENZ","E 270 CDI","20040804","20130516","GRIJS",,"sedan"
"Personenauto","G393GK","MERCEDES-BENZ","E 270 CDI","20031210","20190917","GRIJS",,"sedan"
"Personenauto","GN665V","MERCEDES-BENZ","E 270 CDI","20040730","20150813","GRIJS","70015","stationwagen"
"Personenauto","JP463S","MERCEDES-BENZ","E 270 CDI","20010521","20160601","GRIJS",,"stationwagen"
"Personenauto","NF862V","MERCEDES-BENZ","E 270 CDI","19991011","20170113","GRIJS",,"sedan"
"Personenauto","NP022H","MERCEDES-BENZ","E 270 CDI","20030120","20170316","BLAUW",,"sedan"
"Personenauto","NR838J","MERCEDES-BENZ","E 270 CDI","20020507","20170331","ZWART",,"sedan"
"Personenauto","NS356T","MERCEDES-BENZ","E 270 CDI","20030716","20170406","GRIJS",,"stationwagen"
"Personenauto","P860VX","MERCEDES-BENZ","E 270 CDI","20040804","20220621","BLAUW",,"sedan"
"Personenauto","PP925D","MERCEDES-BENZ","E 270 CDI","20020213","20170809","BLAUW",,"stationwagen"
"Personenauto","RH957B","MERCEDES-BENZ","E 270 CDI","20020905","20171124","GRIJS",,"sedan"
"Personenauto","RH984B","MERCEDES-BENZ","E 270 CDI","20021115","20171117","GRIJS",,"sedan"
"Personenauto","RP071P","MERCEDES-BENZ","E 270 CDI","20030724","20171227","ZWART",,"stationwagen"
"Personenauto","RR464J","MERCEDES-BENZ","E 270 CDI","20021223","20180109","ZWART",,"sedan"
"Personenauto","SZ215N","MERCEDES-BENZ","E 270 CDI","20030128","20180626","GRIJS",,"sedan"
"Personenauto","TL148X","MERCEDES-BENZ","E 270 CDI","20030710","20180913","GRIJS",,"stationwagen"
"Personenauto","XG386X","MERCEDES-BENZ","E 270 CDI","20031211","20190123","BLAUW",,"stationwagen"
"Personenauto","ZR492V","MERCEDES-BENZ","E 270 CDI","20030527","20190718","GRIJS",,"sedan"
