"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G582FP","TESLA","MODEL 3","20190916","20190916","WIT","59900","sedan"
"Personenauto","G795BH","TESLA","MODEL 3","20190826","20190826","BLAUW","48850","sedan"
"Personenauto","GBG84J","TESLA","MODEL 3",,,"WIT","42690","sedan"
"Personenauto","GBG86J","TESLA","MODEL 3",,,"GRIJS","44340","sedan"
"Personenauto","GBG86K","TESLA","MODEL 3",,,"WIT","55990","sedan"
"Personenauto","GBG87K","TESLA","MODEL 3","20240615","20240615","GRIJS","57990","sedan"
"Personenauto","GBG88J","TESLA","MODEL 3","20240615","20240615","ROOD","42990","sedan"
"Personenauto","GBG89J","TESLA","MODEL 3","20240614","20240614","GRIJS","44340","sedan"
"Personenauto","GBG90J","TESLA","MODEL 3","20240614","20240614","GRIJS","44190","sedan"
"Personenauto","GBG91J","TESLA","MODEL 3","20240614","20240614","BLAUW","42290","sedan"
"Personenauto","GBG92J","TESLA","MODEL 3","20240613","20240613","GRIJS","44340","sedan"
"Personenauto","GBG93J","TESLA","MODEL 3",,,"ZWART","42290","sedan"
"Personenauto","GBG95J","TESLA","MODEL 3","20240614","20240614","ZWART","42290","sedan"
"Personenauto","GBG97J","TESLA","MODEL 3",,,"GRIJS","44340","sedan"
"Personenauto","GBG99J","TESLA","MODEL 3","20240614","20240614","GRIJS","57990","sedan"
"Personenauto","H724XR","TESLA","MODEL 3","20200629","20200629","GRIJS","65680","sedan"
"Personenauto","G002RN","TESLA","MODEL 3","20191203","20191203","WIT","64580","sedan"
"Personenauto","XT679V","TESLA","MODEL 3","20190326","20190326","BLAUW","60400","sedan"
"Personenauto","G515XF","TESLA","MODEL 3","20191219","20191219","WIT","60680","sedan"
"Personenauto","GBJ14R","TESLA","MODEL 3",,,"WIT","48990","sedan"
"Personenauto","GBJ40N","TESLA","MODEL 3",,,"GRIJS","57990","sedan"
"Personenauto","GBJ56Z","TESLA","MODEL 3","20230522",,"ZWART","44989","sedan"
"Personenauto","GBJ71L","TESLA","MODEL 3",,,"WIT","42340","sedan"
"Personenauto","GBJ87L","TESLA","MODEL 3",,,"WIT","40990","sedan"
"Personenauto","H135LT","TESLA","MODEL 3","20200316","20200316","GRIJS","50080","sedan"
"Personenauto","GBJ92P","TESLA","MODEL 3",,,"WIT","40990","sedan"
"Personenauto","ZG837S","TESLA","MODEL 3","20190524","20190524","ZWART","64100","sedan"
"Personenauto","ZJ463P","TESLA","MODEL 3","20190607","20190607","GRIJS","62030","sedan"
"Personenauto","G100FG","TESLA","MODEL 3","20190910","20190910","ZWART","60150","sedan"
"Personenauto","G173PF","TESLA","MODEL 3","20191112","20191112","WIT","50680","sedan"
"Personenauto","G212XJ","TESLA","MODEL 3","20191228","20191228","BLAUW","60080","sedan"
"Personenauto","G325PF","TESLA","MODEL 3","20191112","20191112","WIT","48980","sedan"
"Personenauto","GBK11X","TESLA","MODEL 3",,,"GRIJS","50990","sedan"
"Personenauto","ZJ801H","TESLA","MODEL 3","20190607","20190607","ROOD","56200","sedan"
"Personenauto","ZK220Z","TESLA","MODEL 3","20190627","20190627","ZWART","49400","sedan"
"Personenauto","G801TJ","TESLA","MODEL 3","20191213","20191213","WIT","48980","sedan"
"Personenauto","GBP08T","TESLA","MODEL 3",,,"WIT","40990","sedan"
"Personenauto","GBP10T","TESLA","MODEL 3",,,"GRIJS","42990","sedan"
"Personenauto","GBP14T","TESLA","MODEL 3",,,"GRIJS","42990","sedan"
"Personenauto","GBP86T","TESLA","MODEL 3",,,"WIT","40990","sedan"
"Personenauto","K308NN","TESLA","MODEL 3","20190312","20210316","BLAUW","57199","sedan"
"Personenauto","GBR23X","TESLA","MODEL 3",,,"WIT","48990","sedan"
"Personenauto","GBR24V","TESLA","MODEL 3",,,"GRIJS","44190","sedan"
"Personenauto","GBR25V","TESLA","MODEL 3",,,"GRIJS","44690","sedan"
"Personenauto","GBR26V","TESLA","MODEL 3",,,"ZWART","42290","sedan"
"Personenauto","GBR30V","TESLA","MODEL 3",,,"ROOD","44340","sedan"
"Personenauto","GBR31V","TESLA","MODEL 3",,,"GRIJS","42990","sedan"
"Personenauto","GBR32V","TESLA","MODEL 3",,,"WIT","42340","sedan"
"Personenauto","GBR56X","TESLA","MODEL 3",,,"BLAUW","43640","sedan"
"Personenauto","GBR57X","TESLA","MODEL 3",,,"ZWART","42290","sedan"
"Personenauto","GBR58X","TESLA","MODEL 3",,,"WIT","40990","sedan"
"Personenauto","GBR60X","TESLA","MODEL 3",,,"ROOD","42990","sedan"
