"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10PBKK","FORD","FIESTA 1.1I CLX","19951031","20040416","BLAUW",,"hatchback"
"Personenauto","FSPX47","FORD","FIESTA 1.1I CLX U9","19900630","19921027","ROOD",,"hatchback"
"Personenauto","HGDX46","FORD","FIESTA 1.1I CLX U9","19931216","19931216","GROEN",,"hatchback"
"Personenauto","LXHZ71","FORD","FIESTA 1.1I CLX U9","19891214","19950828","BLAUW",,"hatchback"
"Personenauto","NGNJ94","FORD","FIESTA 1.1I CLX","19951129","19951129","ROOD",,"hatchback"
"Personenauto","NJNB59","FORD","FIESTA 1.1I CLX","19960112","19960112","ROOD",,"hatchback"
"Personenauto","NNLG21","FORD","FIESTA 1.1I CLX","19960201","19960201","ROOD",,"hatchback"
"Personenauto","NNVX85","FORD","FIESTA 1.1I CLX","19960220","19960220","GROEN",,"hatchback"
"Personenauto","NRSJ44","FORD","FIESTA 1.1I CLX","19960308","19960308","ROOD",,"hatchback"
"Personenauto","NRZJ02","FORD","FIESTA 1.1I CLX","19960314","19960314","ROOD",,"hatchback"
"Personenauto","NSTP08","FORD","FIESTA 1.1I CLX","19960321","19960321","BLAUW",,"hatchback"
"Personenauto","NVBV91","FORD","FIESTA 1.1I CLX","19960405","19960405","BLAUW",,"hatchback"
"Personenauto","NVJV36","FORD","FIESTA 1.1I CLX","19960419","19960419","ROOD",,"hatchback"
"Personenauto","NVXF81","FORD","FIESTA 1.1I CLX","19960418","19960418","ROOD",,"hatchback"
"Personenauto","NZFG31","FORD","FIESTA 1.1I CLX","19960510","19960510","ROOD",,"hatchback"
"Personenauto","PFVN62","FORD","FIESTA 1.1I CLX","19960624","19960624","ROOD",,"hatchback"
"Personenauto","PHJL18","FORD","FIESTA 1.1I CLX","19960812","19960812","BLAUW",,"hatchback"
"Personenauto","PHTB12","FORD","FIESTA 1.1I CLX","19940428","19961111","GROEN",,"hatchback"
"Personenauto","PJTN24","FORD","FIESTA 1.1I CLX","19960801","19960801","GROEN",,"hatchback"
"Personenauto","PLFL49","FORD","FIESTA 1.1I CLX","19960808","19960808","ROOD",,"hatchback"
"Personenauto","PLLL75","FORD","FIESTA 1.1I CLX","19960814","19960814","ZWART",,"hatchback"
"Personenauto","PLLL76","FORD","FIESTA 1.1I CLX","19960815","19960815","BLAUW",,"hatchback"
"Personenauto","PLPB50","FORD","FIESTA 1.1I CLX","19960823","19960823","ROOD",,"hatchback"
"Personenauto","PLPD53","FORD","FIESTA 1.1I CLX","19960816","19960816","ROOD",,"hatchback"
"Personenauto","PLZB55","FORD","FIESTA 1.1I CLX","19960906","19960906","BLAUW",,"hatchback"
"Personenauto","PLZB57","FORD","FIESTA 1.1I CLX","19960822","19960822","GROEN",,"hatchback"
"Personenauto","PNBB79","FORD","FIESTA 1.1I CLX","19960827","19960827","BLAUW",,"hatchback"
"Personenauto","PNFV18","FORD","FIESTA 1.1I CLX","19960829","19960829","ROOD",,"hatchback"
"Personenauto","PNNG86","FORD","FIESTA 1.1I CLX","19960905","19960905","BLAUW",,"hatchback"
"Personenauto","PNVX97","FORD","FIESTA 1.1I CLX","19960913","19960913","GROEN",,"hatchback"
"Personenauto","PPBR57","FORD","FIESTA 1.1I CLX","19960917","19960917","BLAUW",,"hatchback"
"Personenauto","PSLJ53","FORD","FIESTA 1.1I CLX","19961021","19961021","ROOD",,"hatchback"
"Personenauto","PSPS39","FORD","FIESTA 1.1I CLX","19961024","19961024","BLAUW",,"hatchback"
"Personenauto","PSTN20","FORD","FIESTA 1.1I CLX","19961031","19961031","ROOD",,"hatchback"
"Personenauto","PTNL29","FORD","FIESTA 1.1I CLX","19961108","19961108","GRIJS",,"hatchback"
"Personenauto","PVLS78","FORD","FIESTA 1.1I CLX","19961129","19961129","ROOD",,"hatchback"
"Personenauto","PVTS53","FORD","FIESTA 1.1I CLX","19961206","19961206","BLAUW",,"hatchback"
"Personenauto","PXRP53","FORD","FIESTA 1.1I CLX","19970103","19970103","GROEN",,"hatchback"
