"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RDBB","FIAT","FIAT PANDA 4X4","20050204","20050204","BLAUW",,"hatchback"
"Personenauto","01RFGD","FIAT","FIAT PANDA 4X4","20050224","20050224","ROOD",,"hatchback"
"Personenauto","01XNVR","FIAT","FIAT PANDA 4X4","20070731","20070731","GRIJS",,"MPV"
"Personenauto","02GBX9","FIAT","FIAT PANDA 4X4","20080529","20080529","WIT",,"hatchback"
"Personenauto","02GGL4","FIAT","FIAT PANDA 4X4","20080630","20080630","BEIGE",,"MPV"
"Personenauto","02RDBB","FIAT","FIAT PANDA 4X4","20050203","20050203","ROOD",,"hatchback"
"Personenauto","02RFGD","FIAT","FIAT PANDA 4X4","20050224","20050224","ROOD",,"hatchback"
"Personenauto","02RKVG","FIAT","FIAT PANDA 4X4","20050520","20050520","ROOD",,"hatchback"
"Personenauto","02SPJF","FIAT","FIAT PANDA 4X4","20060322","20060322","GEEL",,"MPV"
"Personenauto","02TDVG","FIAT","FIAT PANDA 4X4","20060920","20060920","GEEL",,"MPV"
"Personenauto","02XNVR","FIAT","FIAT PANDA 4X4","20070731","20070731","BLAUW",,"MPV"
"Personenauto","03RJVD","FIAT","FIAT PANDA 4X4","20050509","20050509","ZWART",,"hatchback"
"Personenauto","03RJXL","FIAT","FIAT PANDA 4X4","20050429","20050429","BLAUW",,"hatchback"
"Personenauto","03RVPV","FIAT","FIAT PANDA 4X4","20050927","20050927","WIT",,"hatchback"
"Personenauto","03RXZH","FIAT","FIAT PANDA 4X4","20051010","20051010","BLAUW",,"hatchback"
"Personenauto","03TDVG","FIAT","FIAT PANDA 4X4","20070126","20070126","GRIJS",,"MPV"
"Personenauto","04RJXL","FIAT","FIAT PANDA 4X4","20050429","20050429","ZWART",,"hatchback"
"Personenauto","04RXTF","FIAT","FIAT PANDA 4X4","20051006","20051006","ZWART",,"hatchback"
"Personenauto","04RXXK","FIAT","FIAT PANDA 4X4","20051011","20051011","ZWART",,"hatchback"
"Personenauto","05RJXL","FIAT","FIAT PANDA 4X4","20050429","20050429","GRIJS",,"hatchback"
"Personenauto","05RXTF","FIAT","FIAT PANDA 4X4","20051020","20051020","WIT",,"hatchback"
"Personenauto","06RJXL","FIAT","FIAT PANDA 4X4","20050429","20050429","ZWART",,"hatchback"
"Personenauto","06RXTF","FIAT","FIAT PANDA 4X4","20051007","20051007","GRIJS",,"hatchback"
"Personenauto","07RLGP","FIAT","FIAT PANDA 4X4","20050526","20050526","ZWART",,"hatchback"
"Personenauto","07RTPN","FIAT","FIAT PANDA 4X4","20050830","20050830","GRIJS",,"hatchback"
"Personenauto","07SBRG","FIAT","FIAT PANDA 4X4","20051125","20051125","ROOD",,"hatchback"
"Personenauto","08RHTN","FIAT","FIAT PANDA 4X4","20050411","20050411","ZWART",,"hatchback"
"Personenauto","08RLGP","FIAT","FIAT PANDA 4X4","20050610","20050610","BLAUW",,"hatchback"
"Personenauto","08XHLN","FIAT","FIAT PANDA 4X4","20070531","20070531","ZWART",,"MPV"
"Personenauto","09RHFD","FIAT","FIAT PANDA 4X4","20050331","20050331","ROOD",,"hatchback"
"Personenauto","09RHTN","FIAT","FIAT PANDA 4X4","20050408","20050408","ZWART",,"hatchback"
"Personenauto","09RTGS","FIAT","FIAT PANDA 4X4","20050825","20050825","GRIJS",,"hatchback"
"Personenauto","09SNLV","FIAT","FIAT PANDA 4X4","20060311","20060311","ZWART",,"MPV"
"Personenauto","10RBKP","FIAT","FIAT PANDA 4X4","20050119","20050119","ZWART",,"hatchback"
"Personenauto","10RHFD","FIAT","FIAT PANDA 4X4","20050331","20050331","ZWART",,"hatchback"
"Personenauto","11RBKP","FIAT","FIAT PANDA 4X4","20050121","20050121","GEEL",,"hatchback"
"Personenauto","11RHTN","FIAT","FIAT PANDA 4X4","20050408","20050408","GROEN",,"hatchback"
"Personenauto","11RLKS","FIAT","FIAT PANDA 4X4","20050527","20050527","BLAUW",,"hatchback"
"Personenauto","11RXDB","FIAT","FIAT PANDA 4X4","20070927","20070927","BLAUW",,"hatchback"
"Personenauto","13RBGR","FIAT","FIAT PANDA 4X4","20050114","20050114","GEEL",,"hatchback"
"Personenauto","13RBJF","FIAT","FIAT PANDA 4X4","20050115","20050115","GRIJS",,"hatchback"
"Personenauto","13RLZV","FIAT","FIAT PANDA 4X4","20050604","20050604","GRIJS",,"hatchback"
"Personenauto","13SZDT","FIAT","FIAT PANDA 4X4","20060622","20060622","ZWART",,"hatchback"
"Personenauto","14RBKP","FIAT","FIAT PANDA 4X4","20050121","20050121","ROOD",,"hatchback"
"Personenauto","14RTDZ","FIAT","FIAT PANDA 4X4","20050819","20050819","ZWART",,"hatchback"
"Personenauto","15RBGR","FIAT","FIAT PANDA 4X4","20050114","20050114","BLAUW",,"hatchback"
"Personenauto","15RKKN","FIAT","FIAT PANDA 4X4","20050506","20050506","ROOD",,"hatchback"
"Personenauto","16RKKN","FIAT","FIAT PANDA 4X4","20050513","20050513","GRIJS",,"hatchback"
"Personenauto","16RLBZ","FIAT","FIAT PANDA 4X4","20050524","20050524","BLAUW",,"hatchback"
"Personenauto","18RGNP","FIAT","FIAT PANDA 4X4","20050321","20050321","ZWART",,"hatchback"
"Personenauto","18RSFS","FIAT","FIAT PANDA 4X4","20050729","20050729","BLAUW",,"hatchback"
"Personenauto","18SPZJ","FIAT","FIAT PANDA 4X4","20060331","20060331","GEEL",,"MPV"
"Personenauto","19RGNP","FIAT","FIAT PANDA 4X4","20050322","20050322","BLAUW",,"hatchback"
"Personenauto","19SFPV","FIAT","FIAT PANDA 4X4","20051215","20051215","ZWART",,"hatchback"
