"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04VX90","MORRIS","MINI 1000","19720630","19780621","ROOD",,"Niet geregistreerd"
"Personenauto","0570GX","MORRIS","MINI 1000","19680904","19680904","ROOD",,"Niet geregistreerd"
"Personenauto","0741RS","MORRIS","MINI 1000","19710429","19710429","GEEL",,"Niet geregistreerd"
"Personenauto","0783SN","MORRIS","MINI 1000","19710709","19710709","BRUIN",,"Niet geregistreerd"
"Personenauto","0977GU","MORRIS","MINI 1000","19680903","19680903","ROOD",,"hatchback"
"Personenauto","1371RZ","MORRIS","MINI 1000","19710610","19710610","ROOD",,"Niet geregistreerd"
"Personenauto","1923JX","MORRIS","MINI 1000","19690924","19690924","GROEN",,"Niet geregistreerd"
"Personenauto","2407GL","MORRIS","MINI 1000","19680711","19680711","ROOD",,"Niet geregistreerd"
"Personenauto","2526PJ","MORRIS","MINI 1000","19701120","19701120","GEEL",,"Niet geregistreerd"
"Personenauto","2661RX","MORRIS","MINI 1000","19710610","19710610","CREME",,"sedan"
"Personenauto","2844RT","MORRIS","MINI 1000","19710809","19710809","BLAUW",,"Niet geregistreerd"
"Personenauto","2877MD","MORRIS","MINI 1000","19691024","19691024","ROOD",,"Niet geregistreerd"
"Personenauto","2898NA","MORRIS","MINI 1000","19700420","19700420","ROOD",,"Niet geregistreerd"
"Personenauto","3156NM","MORRIS","MINI 1000","19700616","19700616","ROOD",,"Niet geregistreerd"
"Personenauto","3723MJ","MORRIS","MINI 1000","19691212","19691212","BEIGE",,"sedan"
"Personenauto","3795NJ","MORRIS","MINI 1000","19700521","19700521","ROOD",,"Niet geregistreerd"
"Personenauto","4844RS","MORRIS","MINI 1000","19710511","19710511","ORANJE",,"Niet geregistreerd"
"Personenauto","4952FA","MORRIS","MINI 1000","19680202","19680202","ROOD",,"Niet geregistreerd"
"Personenauto","4988NS","MORRIS","MINI 1000","19700707","19700707","GEEL",,"Niet geregistreerd"
"Personenauto","5066JM","MORRIS","MINI 1000","19690718","19690718","ROOD",,"Niet geregistreerd"
"Personenauto","5233PJ","MORRIS","MINI 1000","19701021","19701021","ROOD",,"Niet geregistreerd"
"Personenauto","5303PA","MORRIS","MINI 1000","19700826","19700826","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5680NZ","MORRIS","MINI 1000","19700826","19700826","ROOD",,"Niet geregistreerd"
"Personenauto","6059RT","MORRIS","MINI 1000","19710528","19710528","ROOD",,"Niet geregistreerd"
"Personenauto","6222HP","MORRIS","MINI 1000","19690320","19690320","WIT",,"Niet geregistreerd"
"Personenauto","6754HT","MORRIS","MINI 1000","19690326","19690326","ROOD",,"Niet geregistreerd"
"Personenauto","6834HE","MORRIS","MINI 1000","19690320","19690320","GROEN",,"Niet geregistreerd"
"Personenauto","6978PX","MORRIS","MINI 1000","19710224","19710224","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7003JV","MORRIS","MINI 1000","19691105","19691105","WIT",,"Niet geregistreerd"
"Personenauto","7226NG","MORRIS","MINI 1000","19700605","19700605","BRUIN",,"Niet geregistreerd"
"Personenauto","7581PL","MORRIS","MINI 1000","19701116","19701116","BLAUW",,"Niet geregistreerd"
"Personenauto","78US83","MORRIS","MINI 1000 TRAVELLER","19681028","19681028","GROEN",,"Niet geregistreerd"
"Personenauto","79YB22","MORRIS","MINI 1000","19730105","20110711","BLAUW",,"hatchback"
"Personenauto","8080FF","MORRIS","MINI 1000 TRAVELLER","19680312","19680312","GROEN",,"Niet geregistreerd"
"Personenauto","8540HZ","MORRIS","MINI 1000","19690520","19690520","GROEN",,"Niet geregistreerd"
"Personenauto","8738PP","MORRIS","MINI 1000","19710615","19710615","WIT",,"Niet geregistreerd"
"Personenauto","8778ND","MORRIS","MINI 1000","19700504","19700504","ROOD",,"Niet geregistreerd"
"Personenauto","9433PF","MORRIS","MINI 1000","19701110","19701110","BLAUW",,"Niet geregistreerd"
"Personenauto","97AX19","MORRIS","MINI 1000","19740226","19740226","ROOD",,"Niet geregistreerd"
"Personenauto","97YD47","MORRIS","MINI 1000 MKII","19750619","20220703","GROEN",,"hatchback"
"Personenauto","AH4761","MORRIS","MINI 1000","19691105","20000920","WIT",,"sedan"
"Personenauto","AL3252","MORRIS","MINI 1000","19690214","20021030","BLAUW",,"sedan"
"Personenauto","AL7613","MORRIS","MINI 1000 SALOON","19590921","20040819","GROEN",,"sedan"
"Personenauto","AL8263","MORRIS","MINI 1000","19700526","20041130","ROOD",,"sedan"
"Personenauto","DM1268","MORRIS","MINI 1000 TRAVELLER","19651117","19960506","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0097","MORRIS","MINI 1000 ESTATE","19690415","19970418","WIT",,"Niet geregistreerd"
"Personenauto","DR7179","MORRIS","MINI 1000 VAN","19700917","19980311","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ7864","MORRIS","MINI 1000","19710729","20190528","ROOD",,"hatchback"
